Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,120,,,,
2,up,Paul McCartney,Find My Way,2,1,62,,,,
3,up,Sting,Desert Rose,3,1,120,,,,
4,up,Queen,Bohemian Rhapsody,4,1,120,,,,
5,-,The Post War,Exile,-,5,1,,,,
6,up,Mary Hopkin,Those Were the Days,6,2,115,,,,
7,up,Queen,We Will Rock You,9,1,120,,,,
8,up,Pink Floyd,High Hopes,11,1,120,,,,
9,up,Paul Anka,Papa,13,2,120,,,,
10,up,Måneskin,Beggin,24,1,35,,,,
11,up,Aerosmith,I Don't Want to Miss a Thing,17,5,52,,,,
12,up,LINKIN PARK,In the End,20,2,69,,,,
13,up,Evanescence,My Immortal,19,6,49,,,,
14,up,Pink Floyd,"Side 3, pt. 4: Allons-y (1)",21,6,120,,,,
15,-,Disturbed,The Sound of Silence,-,3,117,,,,
16,up,Queen,We Are the Champions,22,3,120,,,,
17,up,Europe,The Final Countdown,34,4,11,,,,
18,down,Sting,Englishman In New York,12,5,119,,,,
19,-,U2,Invisible (RED) Edit Version,-,19,1,,,,
20,up,LINKIN PARK,Numb,23,1,72,,,,
21,down,Snow Patrol,Chasing Cars,16,6,105,,,,
22,up,Pink Floyd,Hey You,25,3,116,,,,
23,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",27,2,119,,,,
24,up,Led Zeppelin,Stairway to Heaven,28,6,120,,,,
25,up,The Beatles,Yesterday,29,5,120,,,,
26,up,Evanescence,Bring Me To Life,30,4,108,,,,
27,up,Pink Floyd,Marooned,31,6,117,,,,
28,up,Queen,Don't Stop Me Now,32,6,118,,,,
29,-,Ramsey,Goodbye (from the series Arcane League of Legends),-,10,3,,,,
30,up,The Cranberries,Zombie,33,7,119,,,,
31,up,Queen,Another One Bites the Dust,35,4,117,,,,
32,up,Queen,The Show Must Go On,44,7,105,,,,
33,-,U2,Your Song Saved My Life (From Sing 2),-,33,1,,,,
34,-,Jessica Riddle,Even Angels Fall,-,34,1,,,,
35,up,Led Zeppelin,Stairway to Heaven,36,5,115,,,,
36,-,Joe Satriani,Sahara,-,36,1,,,,
37,up,Opus,Live Is Life,39,3,72,,,,
38,up,LINKIN PARK,CASTLE OF GLASS,43,7,118,,,,
39,up,Pink Floyd,"Another Brick In the Wall, Pt. 1",48,18,118,,,,
40,up,Evanescence,Hello,54,7,47,,,,
41,up,Pink Floyd,What Do You Want from Me,56,14,114,,,,
42,up,Survivor,Eye of the Tiger,60,5,114,,,,
43,-,Queen,We Are the Champions (Live Aid),-,17,1,,,,
44,up,The Fray,How to Save a Life,63,10,110,,,,
45,up,Scorpions,Wind of Change,51,12,96,,,,
46,up,Pink Floyd,Coming Back to Life,65,7,107,,,,
47,up,Sleep Dealer,The Way Home,85,47,2,,,,
48,up,Pink Floyd,Wearing the Inside Out,66,16,110,,,,
49,up,Pink Floyd,A Great Day for Freedom,67,17,110,,,,
50,up,Pink Floyd,Cluster One,68,23,106,,,,
51,up,Pink Floyd,Wish You Were Here,58,7,116,,,,
52,up,Pink Floyd,Breathe (In the Air) [2011 Remastered Version],70,14,99,,,,
53,-,Aerosmith,Jaded,-,53,3,,,,
54,up,Scorpions,Still Loving You,71,8,91,,,,
55,up,Aerosmith,Dream On,72,3,96,,,,
56,down,Trapt,Drop Your Guard,26,26,2,,,,
57,up,Bryan Adams,(Everything I Do) I Do It for You,73,5,29,,,,
58,up,Evanescence,My Immortal (Band Version),74,16,47,,,,
59,up,Metallica,Nothing Else Matters (Live),79,36,6,,,,
60,up,Pink Floyd,Keep Talking,75,26,97,,,,
61,down,Ra,Incomplete (feat. Jason Hook & Keith Wallen),47,47,2,,,,
62,up,Kings of Leon,Use Somebody,77,13,95,,,,
63,up,Pink Floyd,Take It Back,84,30,88,,,,
64,up,Pink Floyd,Poles Apart,86,32,87,,,,
65,up,AC/DC,T.N.T.,87,23,87,,,,
66,up,Pink Floyd,Lost for Words,89,52,88,,,,
67,up,AC/DC,Highway to Hell,90,3,76,,,,
68,up,Pink Floyd,Comfortably Numb,69,9,94,,,,
69,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],91,7,67,,,,
70,up,Bryan Adams,Please Forgive Me,92,2,67,,,,
71,-,3 Doors Down,Here Without You,-,16,89,,,,
72,up,Chris Norman & Suzi Quatro,Stumblin' In,82,72,2,,,,
73,up,Twisted Sister,We're Not Gonna Take It,83,73,2,,,,
74,up,Metallica,Nothing Else Matters,94,1,109,,,,
75,up,John Mayer,Who You Love (feat. Katy Perry),95,4,77,,,,
76,up,Frankie Valli,Can't Take My Eyes Off You,96,4,43,,,,
77,-,Three Days Grace,Neurotic (feat. Lukas Rossi ),-,77,1,,,,
78,-,Hangman's Chair,Who Wants to Die Old,-,78,1,,,,
79,up,The Police,Every Breath You Take,97,10,62,,,,
80,down,Flaw,Broken,10,10,2,,,,
81,-,Whitesnake,Looking for Love,-,47,3,,,,
82,-,Blindspott,R.I.P. (Rest in Pieces),-,20,1,,,,
83,up,U2,One,98,17,58,,,,
84,-,Fair to Midland,A Loophole in Limbo,-,68,1,,,,
85,-,Fair to Midland,Amarillo Sleeps on My Pillow,-,69,1,,,,
86,-,Whitesnake,Fool for Your Loving (2003 Remaster),-,70,1,,,,
87,down,Collected,Say When,61,61,2,,,,
88,down,Scissor Sisters,I Don't Feel Like Dancin',62,62,2,,,,
89,down,Scorpions,Rock Believer,8,8,2,,,,
90,down,Dr. Hook,When You're In Love With a Beautiful Woman,18,18,2,,,,
91,up,Pink Floyd,Wish You Were Here,99,23,51,,,,
92,down,Autostrad,Betloom,7,7,2,,,,
93,down,Steve Vai,Juice,14,14,2,,,,
94,down,Temple Agents,Roses,5,5,2,,,,
95,down,Reckless Love,Monster,15,15,3,,,,
96,down,Bloodhound Gang,The Bad Touch,42,41,4,,,,
97,down,Fleetwood Mac,Everywhere,49,35,2,,,,
98,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Live],-,9,32,,,,
99,down,Limp Bizkit,Behind Blue Eyes,41,41,2,,,,
100,-,Bon Jovi,Livin' On a Prayer,-,14,29,,,,
