Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,171,,,,
2,up,Paul McCartney,Find My Way,2,1,113,,,,
3,up,Mary Hopkin,Those Were the Days,4,2,166,,,,
4,-,JAY-Z & LINKIN PARK,Dirt Off Your Shoulder / Lying from You,-,4,1,,,,
5,-,The West Coast Pop Art Experimental Band,I Won't Hurt You,-,5,1,,,,
6,up,REGATA,Andrea,53,6,2,,,,
7,up,Idoli,Devojko Mala,66,7,2,,,,
8,up,Paul Anka,Papa,9,2,171,,,,
9,down,ØZI,ADICA,7,7,2,,,,
10,up,Grabbitz,Downer,24,10,2,,,,
11,down,Disturbed,The Sound of Silence,10,3,168,,,,
12,up,The Rolling Stones,You Can't Always Get What You Want (Live),27,12,2,,,,
13,down,LINKIN PARK,In the End,12,2,118,,,,
14,up,The Rolling Stones,Wild Horses (Live),31,14,2,,,,
15,up,Eye of the Tiger,Eye of the Tiger (Single),70,2,30,,,,
16,up,The Rolling Stones,Paint It Black (Live),40,16,2,,,,
17,down,Pink Floyd,"Side 3, pt. 4: Allons-y (1)",13,6,171,,,,
18,up,Rivals,They Won't Love You,42,18,2,,,,
19,-,LINKIN PARK,LOST IN THE ECHO,-,19,1,,,,
20,-,Dope,Lovesong (feat. Drama Club),-,11,1,,,,
21,-,Toto,Africa,-,21,2,,,,
22,down,LINKIN PARK,Numb,14,1,122,,,,
23,down,Sting,Desert Rose,3,1,170,,,,
24,up,Ghost,Mary on a Cross,56,14,5,,,,
25,down,Pink Floyd,High Hopes,11,1,171,,,,
26,up,Kenny Rogers,Lady,44,7,26,,,,
27,up,Metallica,The Unforgiven II,93,15,17,,,,
28,-,Paul McCartney,My Valentine,-,28,1,,,,
29,down,Queen,Bohemian Rhapsody,8,1,171,,,,
30,down,Led Zeppelin,Stairway to Heaven,28,5,164,,,,
31,up,LINKIN PARK,CASTLE OF GLASS,32,7,169,,,,
32,up,Survivor,Eye of the Tiger,36,5,165,,,,
33,up,Sting,Shape of My Heart,37,3,14,,,,
34,up,The Fray,How to Save a Life,39,10,159,,,,
35,-,The Beatles,Hey Jude,-,11,8,,,,
36,up,Scorpions,Still Loving You,43,8,142,,,,
37,up,Metallica,Nothing Else Matters,46,1,157,,,,
38,up,Kings of Leon,Use Somebody,48,13,143,,,,
39,down,Toto,Hold the Line,6,6,2,,,,
40,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",30,2,170,,,,
41,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],52,14,116,,,,
42,down,Pink Floyd,Marooned,35,6,167,,,,
43,-,George Wassouf,Helaf el Amar,-,8,9,,,,
44,up,AC/DC,T.N.T.,54,23,135,,,,
45,up,Ahmed El Kholy,Istanbul,59,45,2,,,,
46,down,Queen,We Are the Champions,29,3,171,,,,
47,down,Pink Floyd,Hey You,34,3,167,,,,
48,up,AC/DC,Highway to Hell,57,3,122,,,,
49,up,LINKIN PARK & Kiiara,Heavy,60,32,31,,,,
50,-,My Position,Gasoline (feat. Posthouse Tuomi),-,22,1,,,,
51,up,John Mayer,Who You Love (feat. Katy Perry),63,4,117,,,,
52,down,Queen,Don't Stop Me Now,41,6,169,,,,
53,up,Elvis Presley,Can't Help Falling In Love,68,8,40,,,,
54,down,Pink Floyd,Wish You Were Here,50,7,167,,,,
55,up,The Doors,Riders On the Storm,71,12,44,,,,
56,up,The Doors,People Are Strange,94,18,42,,,,
57,down,Scorpions,House of Cards,33,33,4,,,,
58,down,Audioslave,Like a Stone,17,15,2,,,,
59,up,The Fray,Never Say Never,95,16,23,,,,
60,-,The Killers,Mr. Brightside,-,13,3,,,,
61,up,JAY-Z & LINKIN PARK,Numb / Encore,96,11,15,,,,
62,down,John Farnham,You're the Voice,45,45,2,,,,
63,-,The Alan Parsons Project,Old and Wise,-,60,1,,,,
64,-,Bob Dylan,Blowin' In the Wind,-,61,1,,,,
65,up,Journey,Don't Stop Believin',98,29,16,,,,
66,down,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),18,18,6,,,,
67,down,Bella Ciao,Bella Ciao,19,7,54,,,,
