Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jay & The Americans,Come a Little Bit Closer,-,1,1,,,,
2,-,Eagles,Hotel California,-,1,131,,,,
3,-,Paul McCartney,Find My Way,-,1,73,,,,
4,-,Mary Hopkin,Those Were the Days,-,2,126,,,,
5,-,Simple Plan,I'm Just a Kid,-,5,5,,,,
6,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,2,130,,,,
7,-,Paul Anka,Papa,-,2,131,,,,
8,-,Elvis Presley,The Wonder of You,-,8,1,,,,
9,-,Disturbed,The Sound of Silence,-,3,128,,,,
10,-,LINKIN PARK,In the End,-,2,79,,,,
11,-,Pink Floyd,"Side 3, pt. 4: Allons-y (1)",-,6,131,,,,
12,-,LINKIN PARK,Numb,-,1,83,,,,
13,-,Mohamed Abas,Ares Mn Geha Amnia (New Arrangement),-,10,6,,,,
14,-,Pink Floyd,High Hopes,-,1,131,,,,
15,-,Metallica,Low Man's Lyric,-,15,2,,,,
16,-,Thunder,The Thing I Want,-,16,1,,,,
17,-,Led Zeppelin,Stairway to Heaven,-,5,126,,,,
18,-,LINKIN PARK,CASTLE OF GLASS,-,7,129,,,,
19,-,Queen,Bohemian Rhapsody,-,1,131,,,,
20,-,Survivor,Eye of the Tiger,-,5,125,,,,
21,-,Nickelback,Burn It to the Ground,-,21,2,,,,
22,-,Scorpions,Still Loving You,-,8,102,,,,
23,-,Aerosmith,Dream On,-,3,106,,,,
24,-,AC/DC,T.N.T.,-,23,96,,,,
25,-,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],-,14,77,,,,
26,-,Metallica,Nothing Else Matters,-,1,117,,,,
27,-,AC/DC,Highway to Hell,-,3,85,,,,
28,-,Danger Twins,Thing of Beauty,-,8,5,,,,
29,-,Donavon Frankenreiter,Free,-,29,1,,,,
30,-,Lynyrd Skynyrd,Sweet Home Alabama,-,30,2,,,,
31,-,John Mayer,Who You Love (feat. Katy Perry),-,4,84,,,,
32,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,15,12,,,,
33,-,Frankie Valli,Can't Take My Eyes Off You,-,4,50,,,,
34,-,Pink Floyd,Hey You,-,3,127,,,,
35,-,Eric Clapton,Tears In Heaven,-,15,12,,,,
36,-,Bella Ciao,Bella Ciao,-,7,33,,,,
37,-,Semisonic,Closing Time,-,37,1,,,,
38,-,Queen,We Are the Champions,-,3,131,,,,
39,-,Queen,Don't Stop Me Now,-,6,129,,,,
40,-,Pink Floyd,Wish You Were Here,-,7,127,,,,
41,-,The Doors,Riders On the Storm,-,12,27,,,,
42,-,The Doors,People Are Strange,-,18,37,,,,
43,-,The Fray,Never Say Never,-,16,18,,,,
44,-,Harry Nilsson,I Will Take You There (Alternate Mix),-,44,1,,,,
45,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Live],-,9,35,,,,
46,-,Kenny Rogers,Lady,-,7,20,,,,
47,-,Elvis Presley,Can't Help Falling In Love,-,8,20,,,,
48,-,Santana,Smooth (feat. Rob Thomas),-,28,8,,,,
49,-,Leonard Cohen,Dance Me to the End of Love,-,34,7,,,,
50,-,JAY-Z & LINKIN PARK,Numb / Encore,-,11,9,,,,
51,-,Journey,Don't Stop Believin',-,29,12,,,,
