Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,71,,,,
2,up,Paul McCartney,Find My Way,2,1,13,,,,
3,up,Sting,Desert Rose,3,1,71,,,,
4,up,Queen,Bohemian Rhapsody,6,1,71,,,,
5,up,Mary Hopkin,Those Were the Days,7,2,66,,,,
6,up,Metallica,Nothing Else Matters,20,1,70,,,,
7,up,Pink Floyd,High Hopes,12,1,71,,,,
8,up,Paul Anka,Papa,13,2,71,,,,
9,up,Queen,We Will Rock You,15,1,71,,,,
10,up,A Perfect Circle,Outsider (Apocalypse Remix),25,10,2,,,,
11,up,Aerosmith,I Don't Want to Miss a Thing,11,5,3,,,,
12,up,Guns N' Roses,November Rain,19,4,71,,,,
13,up,Disturbed,The Sound of Silence,63,3,69,,,,
14,up,Metallica,The Unforgiven,22,2,70,,,,
15,up,Pink Floyd,"Side 3, pt. 4: Allons-y (1)",23,6,71,,,,
16,up,LINKIN PARK,In the End,24,2,22,,,,
17,up,Scorpions,Wind of Change (Live),27,2,71,,,,
18,up,No Doubt,Don't Speak,44,9,71,,,,
19,down,Dire Straits,Walk of Life,10,10,2,,,,
20,up,Queen,We Are the Champions,30,3,71,,,,
21,up,Guns N' Roses,Knockin' On Heaven's Door,33,6,71,,,,
22,up,LINKIN PARK,Numb,36,1,24,,,,
23,down,Nirvana,Smells Like Teen Spirit,21,5,71,,,,
24,up,Guns N' Roses,Sweet Child O' Mine,41,4,71,,,,
25,-,Iggy Pop,James Bond,-,25,1,,,,
26,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",37,2,70,,,,
27,up,Led Zeppelin,Stairway to Heaven,38,6,71,,,,
28,up,RA,Jezebel,34,28,2,,,,
29,up,Queen,Don't Stop Me Now,31,6,69,,,,
30,up,Sting,Englishman In New York,42,5,70,,,,
31,-,GOJIRA,Another World,-,31,2,,,,
32,up,Guns N' Roses,Don't Cry (Original),45,6,71,,,,
33,up,Pink Floyd,Marooned,46,6,70,,,,
34,-,Billy Idol,Don't Need a Gun,-,34,1,,,,
35,up,The Beatles,Yesterday,47,5,71,,,,
36,up,Pink Floyd,Hey You,40,3,67,,,,
37,-,The GazettE,BLINDING HOPE,-,37,1,,,,
38,up,Queen,Another One Bites the Dust,56,4,68,,,,
39,up,Snow Patrol,Chasing Cars,51,6,56,,,,
40,up,Led Zeppelin,Stairway to Heaven,52,5,66,,,,
41,down,Nick Perri & The Underground Thieves,Feeling Good,5,5,2,,,,
42,up,LINKIN PARK,CASTLE OF GLASS,55,7,69,,,,
43,up,Pink Floyd,What Do You Want from Me,58,14,65,,,,
44,up,Pink Floyd,"Another Brick In the Wall, Pt. 1",59,18,69,,,,
45,-,STARSET,My Demons,-,36,2,,,,
46,up,Survivor,Eye of the Tiger,60,5,66,,,,
47,-,Victor Mechanick,Singer,-,47,1,,,,
48,up,3 Doors Down,Here Without You,61,16,58,,,,
49,up,Pink Floyd,Wish You Were Here,62,7,68,,,,
50,up,Scorpions,Wind of Change,68,12,50,,,,
51,up,Pink Floyd,Wearing the Inside Out,64,16,65,,,,
52,up,Pink Floyd,A Great Day for Freedom,65,17,67,,,,
53,up,The Fray,How to Save a Life,66,10,66,,,,
54,up,Pink Floyd,Coming Back to Life,69,7,64,,,,
55,up,Pink Floyd,Cluster One,70,23,64,,,,
56,up,Aerosmith,Dream On,71,3,55,,,,
57,down,The Cranberries,Zombie,48,7,70,,,,
58,up,Nirvana,The Man Who Sold the World (MTV Unplugged),73,4,54,,,,
59,up,Pink Floyd,Keep Talking,74,26,57,,,,
60,-,Kevin Rudolf,The Introvert's Anthem,-,60,1,,,,
61,down,Smith/Kotzen,Scars,14,14,2,,,,
62,up,Pink Floyd,Breathe (In the Air) [2011 Remastered Version],75,14,56,,,,
63,-,Kevin Rudolf,Babylon,-,63,1,,,,
64,up,Pink Floyd,Take It Back,76,30,53,,,,
65,up,Pink Floyd,Poles Apart,78,32,55,,,,
66,up,Pink Floyd,Comfortably Numb,79,9,52,,,,
67,up,Scorpions,Still Loving You,80,8,52,,,,
68,-,Kevin Rudolf,"Do You Feel Me? (WWE Tables, Ladders and Chairs Remix)",-,68,1,,,,
69,up,Kings of Leon,Use Somebody,81,13,60,,,,
70,down,Bob Dylan,Mr. Tambourine Man,16,16,2,,,,
71,up,Pink Floyd,Lost for Words,82,52,59,,,,
72,down,Bob Dylan,Knockin' On Heaven's Door,18,18,4,,,,
73,up,AC/DC,T.N.T.,83,23,54,,,,
74,down,UB40,Impossible Love,28,28,2,,,,
75,-,CFO$,WWE: Celtic Invasion (Becky Lynch),-,64,1,,,,
76,down,Ed Sloan,Alive,53,53,2,,,,
77,up,Bryan Adams,Please Forgive Me,84,2,39,,,,
78,up,Queen,The Show Must Go On,96,7,58,,,,
79,-,Eldar Kedem,You and Me,-,77,1,,,,
80,down,Kenny Rogers,The Gambler,67,17,4,100,2020-03-22,100,2020-03-22
81,down,Bob Dylan,Like a Rolling Stone,17,17,4,,,,
82,down,Love and Death,Lo Lamento,4,4,2,,,,
83,up,Metallica,Enter Sandman,87,11,51,,,,
84,up,John Mayer,Who You Love (feat. Katy Perry),88,4,51,,,,
85,-,Supertramp,Hide in Your Shell,-,11,7,,,,
86,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],95,14,37,,,,
87,down,Love and Death,Slow Fire,8,8,2,,,,
88,up,U2,One,100,17,34,,,,
89,down,Love and Death,Let Me Love You (feat. Lacey Sturm),9,9,2,,,,
90,-,The Police,Every Breath You Take,-,10,38,,,,
91,-,AC/DC,Highway to Hell,-,3,44,,,,
92,down,Atreyu,Warrior (feat. Travis Barker),72,72,2,,,,
93,-,JAY-Z & LINKIN PARK,Numb / Encore,-,11,5,,,,
94,down,Noir Désir,Le vent nous portera,29,29,3,,,,
95,down,Maria Daines,That's What the Blues Is All About,32,32,3,,,,
96,down,Brendan James,None of Them Are You,35,35,3,,,,
97,down,Skillet,Whispers In the Dark,43,43,2,,,,
98,down,Opus,Live Is Life,54,3,32,,,,
99,down,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Live],49,9,17,,,,
100,-,Scorpions,When the Smoke Is Going Down (Live),-,11,19,,,,
