Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,232,7,2019-10-06,7,2019-10-06
2,down,Beyoncé,TEXAS HOLD 'EM,1,1,10,,,,
3,up,Lady Antebellum,Need You Now,3,1,232,,,,
4,up,Kataleya,Tudo em Mim,4,1,230,,,,
5,up,Jace Everett,Bad Things,5,2,225,,,,
6,up,Chris Stapleton,Tennessee Whiskey,12,4,228,,,,
7,up,Faith Hill,There You'll Be,7,3,228,,,,
8,down,Shania Twain,Man! I Feel Like a Woman!,6,2,228,,,,
9,up,Zé Amaro,Malhão do Beijo,13,6,219,,,,
10,down,Munhoz & Mariano,Balada Louca [feat. João Neto & Frederico] [Ao Vivo],9,4,71,,,,
11,up,Dan + Shay,Speechless,11,4,222,87,2019-10-13,87,2019-10-13
12,up,Taylor Swift,Love Story (Taylor's Version),28,6,58,18,2021-02-21,18,2021-02-21
13,up,Kim Carnes,Bette Davis Eyes,21,6,217,,,,
14,up,Munhoz & Mariano,Camaro Amarelo (Ao Vivo),14,6,76,,,,
15,up,Faith Hill,Breathe,15,10,232,,,,
16,up,Julio Iglesias,To All the Girls I've Loved Before (with Willie Nelson),17,13,21,,,,
17,up,Callista Clark,Reckless,55,17,2,,,,
18,up,Willie Nelson,On the Road Again,18,11,222,,,,
19,up,Johnny Cash,Hurt,34,2,226,,,,
20,down,Dan + Shay & Justin Bieber,"10,000 Hours",19,8,220,21,2019-10-06,9,2019-10-13
21,down,Faith Hill,This Kiss,20,12,232,,,,
22,up,Beyoncé,BODYGUARD,39,22,4,,,,
23,down,Beyoncé,JOLENE,8,5,4,,,,
24,up,Brett Young,In Case You Didn't Know,24,4,87,,,,
25,up,Kaio & Bruninho,Arrocha Que Ela Gosta,25,15,230,,,,
26,up,Dolly Parton,Jolene,26,7,129,,,,
27,-,Carter Faith,Late Bloomer,-,27,1,,,,
28,-,Kenny Rogers & Sheena Easton,We've Got Tonight,-,11,182,,,,
29,up,Luke Combs,Fast Car,40,15,17,,,,
30,down,Beyoncé,TEXAS HOLD 'EM (PONY UP) REMIX,10,10,3,,,,
31,down,Beyoncé & Miley Cyrus,II MOST WANTED,22,4,4,,,,
32,up,Rick & Renner,Filha,35,8,179,,,,
33,up,Munhoz & Mariano,Vou Pegar Você e Tãe (Ao Vivo),42,15,68,,,,
34,up,Smithfield,Drink That Strong,52,34,2,,,,
35,up,Avery Anna,Two Sides Of The Story,53,35,2,,,,
36,up,Jessie James Decker,Lose Control,56,36,2,,,,
37,up,Tenille Townes,Thing That Brought Me Here (Truck Song),58,37,2,,,,
38,up,Tenille Arts,So Do I,59,38,2,,,,
39,down,Shaboozey,A Bar Song (Tipsy),33,25,2,,,,
40,up,Carly Pearce,my place,60,40,2,,,,
41,up,Julia Cole,Life After You,61,41,2,,,,
42,-,Bryan Lanning,Background Noise,-,31,1,,,,
43,up,Dolly Parton,"Those Were the Days (feat. Mary Hopkin, Porter Wagoner, The Moscow Circus & the Opry Gang)",62,43,2,,,,
44,-,Shania Twain,You're Still the One,-,8,205,,,,
45,-,Mitch Rossell,Son,-,16,4,,,,
46,-,Zac Brown Band,Pirates & Parrots (feat. Mac McAnally),-,46,1,,,,
47,down,Drake Milligan,Sounds Like Something I'd Do,30,17,10,,,,
48,-,Simon Casey,A Better Plan,-,48,1,,,,
49,down,Taylor Swift,You Belong With Me (Taylor’s Version),16,12,25,,,,
50,-,Top Country Sound,If I Said You Had A Beautiful Body (Live),-,50,1,,,,
51,-,Beyoncé,TEXAS HOLD 'EM (PONY UP) REMIX,-,48,2,,,,
52,-,Billy Ray Cyrus,Achy Breaky Heart,-,29,12,,,,
53,-,Ella Langley,Paint The Town Blue,-,53,1,,,,
54,-,Megan Moroney,Reasons to Stay,-,54,1,,,,
55,-,Megan Moroney & Mackenzie Carpenter,Nothin' Crazy,-,55,1,,,,
56,-,Megan Moroney & Kameron Marlowe,Fix You Too,-,56,1,,,,
57,-,Megan Moroney,Wonder,-,57,1,,,,
58,up,Beyoncé,TEXAS HOLD 'EM (Acapella),68,19,5,,,,
