Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,208,7,2019-10-06,7,2019-10-06
2,up,Lady Antebellum,Need You Now,2,1,208,,,,
3,up,Kataleya,Tudo em Mim,3,1,206,,,,
4,up,Jace Everett,Bad Things,4,2,205,,,,
5,up,Dolly Parton & Kenny Rogers,Islands In the Stream,24,4,31,88,2020-03-22,66,2020-03-29
6,down,Faith Hill,There You'll Be,5,3,204,,,,
7,up,Dolly Parton & Kenny Rogers,Islands In the Stream,29,5,11,,,,
8,down,Munhoz & Mariano,Balada Louca [feat. João Neto & Frederico] [Ao Vivo],6,4,48,,,,
9,down,Willie Nelson,Always On My Mind,7,5,197,,,,
10,down,Zé Amaro,Malhão do Beijo,9,6,196,,,,
11,down,Kim Carnes,Bette Davis Eyes,8,6,193,,,,
12,down,Munhoz & Mariano,Camaro Amarelo (Ao Vivo),11,6,52,,,,
13,down,Faith Hill,Breathe,12,10,208,,,,
14,up,Gabby Barrett,"God, Money & Love",47,14,2,,,,
15,down,Dan + Shay & Justin Bieber,"10,000 Hours",14,8,196,21,2019-10-06,9,2019-10-13
16,up,Brett Young,In Case You Didn't Know,16,4,63,,,,
17,down,Faith Hill,This Kiss,15,12,208,,,,
18,-,Dan + Shay,Speechless,-,4,198,87,2019-10-13,87,2019-10-13
19,-,Shania Twain,Man! I Feel Like a Woman!,-,2,207,,,,
20,down,Johnny Cash,Hurt,17,2,204,,,,
21,down,Kaio & Bruninho,Arrocha Que Ela Gosta,19,15,206,,,,
22,down,Rick & Renner,Filha,20,8,156,,,,
23,down,Dolly Parton,Jolene,10,7,105,,,,
24,-,Willie Nelson,On the Road Again,-,11,198,,,,
25,down,Munhoz & Mariano,Vou Pegar Você e Tãe (Ao Vivo),21,15,46,,,,
26,-,Tim,Por Quem Não Esqueci,-,5,171,,,,
27,down,Shania Twain,You're Still the One,13,8,190,,,,
28,up,Alan Jackson,The Older I Get,40,28,7,,,,
29,up,Carter Faith,Already Crazy,41,29,4,,,,
30,-,Abby Anderson,This Guy,-,30,2,,,,
31,-,Emmylou Harris,C'est La Vie,-,27,9,,,,
32,-,Patsy Cline,Never No More (New Mono To Stereo Mix),-,32,1,,,,
33,-,Dax,To Be A Man (feat. Darius Rucker),-,27,1,,,,
34,-,Taylor Swift,The Best Day (Taylor’s Version),-,34,2,,,,
35,-,Luke Combs,Beautiful Crazy,-,34,11,,,,
36,-,Dax,Dear Alcohol,-,36,1,,,,
37,-,Emmylou Harris,Born to Run,-,37,2,,,,
38,-,The Waller Brothers,The Old Photograph,-,38,1,,,,
39,-,Shania Twain,From This Moment On (feat. Bryan White) [International Mix],-,39,6,,,,
40,-,Brett Young,Here Tonight,-,40,1,,,,
41,-,Foy Vance,Guiding Light (feat. Ed Sheeran),-,41,1,,,,
42,-,Chris Stapleton,Tennessee Whiskey,-,4,205,,,,
43,-,テイラー・スウィフト,22,-,6,174,,,,
44,-,The Carter Family,Picture On the Wall (1931),-,44,1,,,,
45,-,"Artists Of Then, Now & Forever",Forever Country,-,45,3,,,,
46,down,Taylor Swift,You Belong With Me (Taylor’s Version),18,12,16,,,,
47,down,Johnny Cash,I Walk the Line,42,42,2,,,,
48,-,Chris Stapleton,It Takes A Woman,-,48,1,,,,
49,down,Carter Faith,Wild,43,36,4,,,,
50,down,Taylor Swift,Love Story (Taylor's Version),26,6,35,18,2021-02-21,18,2021-02-21
51,down,Carter Faith,Greener Pasture,46,46,3,,,,
52,down,Dolly Parton,Night Train to Memphis (Live),22,22,2,,,,
