Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,2,1,187,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],19,1,187,7,2019-10-06,7,2019-10-06
3,down,Kataleya,Tudo em Mim,1,1,185,,,,
4,down,Jace Everett,Bad Things,3,2,184,,,,
5,up,Munhoz & Mariano,Balada Louca [feat. João Neto & Frederico] [Ao Vivo],5,4,31,,,,
6,down,Faith Hill,There You'll Be,4,3,183,,,,
7,down,Willie Nelson,Always On My Mind,6,5,178,,,,
8,up,Shania Twain,Man! I Feel Like a Woman!,8,2,187,,,,
9,down,Dan + Shay,Speechless,7,4,178,87,2019-10-13,87,2019-10-13
10,down,Zé Amaro,Malhão do Beijo,9,6,176,,,,
11,up,Munhoz & Mariano,Camaro Amarelo (Ao Vivo),11,6,31,,,,
12,down,Chris Stapleton,Tennessee Whiskey,10,4,186,,,,
13,down,Kim Carnes,Bette Davis Eyes,12,6,174,,,,
14,down,Faith Hill,Breathe,13,10,187,,,,
15,down,Willie Nelson,On the Road Again,14,11,178,,,,
16,-,Mitch Rossell,Son,-,16,1,,,,
17,down,Dan + Shay & Justin Bieber,"10,000 Hours",15,8,175,21,2019-10-06,9,2019-10-13
18,down,Faith Hill,This Kiss,17,12,187,,,,
19,up,Johnny Cash,Hurt,25,2,184,,,,
20,down,Kaio & Bruninho,Arrocha Que Ela Gosta,18,15,185,,,,
21,down,Dolly Parton,Jolene,20,7,84,,,,
22,down,Munhoz & Mariano,Vou Pegar Você e Tãe (Ao Vivo),21,15,25,,,,
23,up,Rick & Renner,Filha,28,15,137,,,,
24,down,Shania Twain,You're Still the One,16,8,180,,,,
25,up,Charlie Rich,The Most Beautiful Girl,32,19,35,,,,
26,down,Taylor Swift,Love Story (Taylor's Version),23,6,19,18,2021-02-21,18,2021-02-21
27,-,Willie Nelson,Always On My Mind,-,27,6,,,,
28,down,Alexandria Corn,Back Together Again,27,27,2,,,,
29,up,Jonny Houlihan,Do You Think of Me,29,29,2,,,,
30,up,Johnny Cash,Ain't No Grave,31,30,11,,,,
31,-,Bryan Lanning,Moves Like You,-,31,1,,,,
32,-,Dax,What It's Like to Be a Man,-,31,2,,,,
33,-,Luke Combs,Fast Car,-,15,2,,,,
34,-,carlos tecladista,não pare (Pisadinha),-,34,1,,,,
35,-,Julia Cole,Your Love,-,27,1,,,,
36,-,RaeLynn,I Love My Hometown,-,28,1,,,,
37,-,RaeLynn,Broken One,-,32,2,,,,
38,up,Lauren Alaina,Hangovers,39,38,2,,,,
39,up,Lauren Alaina,A Walk In the Bar,40,39,2,,,,
40,up,Alexandra Kay,I Hate Airplanes,41,40,2,,,,
