Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,195,7,2019-10-06,7,2019-10-06
2,up,Lady Antebellum,Need You Now,2,1,195,,,,
3,up,Kataleya,Tudo em Mim,3,1,193,,,,
4,up,Jace Everett,Bad Things,4,2,192,,,,
5,up,Chris Stapleton,Tennessee Whiskey,23,4,193,,,,
6,down,Faith Hill,There You'll Be,5,3,191,,,,
7,down,Munhoz & Mariano,Balada Louca [feat. João Neto & Frederico] [Ao Vivo],6,4,37,,,,
8,up,Willie Nelson,Always On My Mind,9,5,184,,,,
9,down,Zé Amaro,Malhão do Beijo,8,6,183,,,,
10,up,Kim Carnes,Bette Davis Eyes,12,6,182,,,,
11,down,Dan + Shay,Speechless,10,4,186,87,2019-10-13,87,2019-10-13
12,down,Munhoz & Mariano,Camaro Amarelo (Ao Vivo),11,6,39,,,,
13,up,Dan + Shay & Justin Bieber,"10,000 Hours",16,8,183,21,2019-10-06,9,2019-10-13
14,down,Faith Hill,Breathe,13,10,195,,,,
15,down,Willie Nelson,On the Road Again,14,11,186,,,,
16,up,Faith Hill,This Kiss,17,12,195,,,,
17,up,Johnny Cash,Hurt,18,2,192,,,,
18,-,Skeeter Davis,The End of the World,-,18,9,,,,
19,up,Kaio & Bruninho,Arrocha Que Ela Gosta,19,15,193,,,,
20,down,Brett Young,In Case You Didn't Know,15,4,51,,,,
21,down,Rick & Renner,Filha,20,8,143,,,,
22,down,Dolly Parton,Jolene,21,7,92,,,,
23,down,Munhoz & Mariano,Vou Pegar Você e Tãe (Ao Vivo),22,15,33,,,,
24,down,Jason Aldean,Try That In A Small Town,7,7,3,,,,
25,-,The Meverix,I Don't Care If You Love Me Anymore,-,25,1,,,,
26,down,Diplo & ERNEST,Bottle's Bout Dead,24,24,4,,,,
27,up,"Diplo, Jessie Murph & Polo G",Heartbroken,29,27,2,,,,
28,up,Diplo,Wasted (feat. Kodak Black & Koe Wetzel),30,28,2,,,,
29,down,Shania Twain,Man! I Feel Like a Woman!,27,2,195,,,,
30,up,Shania Twain,You're Still the One,32,21,169,,,,
31,-,Shania Twain,That Don't Impress Me Much (Dance Mix),-,31,20,,,,
32,-,Kane Brown,Heaven,-,32,6,,,,
33,-,Uncle Kracker,Follow Me,-,33,127,,,,
34,-,Taylor Swift,Love Story (Taylor's Version),-,6,23,18,2021-02-21,18,2021-02-21
35,-,Bob Schneider,40 Dogs (T.B.M. Version),-,35,1,,,,
36,down,Johnny Cash,You Are My Sunshine,34,32,31,,,,
37,-,Taylor Swift,You Belong With Me (Taylor’s Version),-,12,10,,,,
38,-,Luke Combs,Fast Car,-,15,3,,,,
39,-,Billy Swan,Don't Be Cruel,-,39,3,,,,
40,-,Faith Hill,Cry,-,40,75,,,,
41,up,テイラー・スウィフト,22,41,6,171,,,,
42,-,Will Dempsey,Beat You There,-,29,1,,,,
43,-,テイラー・スウィフト,I Knew You Were Trouble.,-,2,175,,,,
44,-,Sam Barber,Straight and Narrow,-,44,1,,,,
45,down,Travis Tritt,Southbound Train,28,28,2,,,,
46,-,Joey + Rory,I'll Fly Away,-,46,1,,,,
47,down,Austin Brown,Hers Ain't Mine,25,25,2,,,,
