Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,2,1,219,,,,
2,down,Kataleya,Tudo em Mim,1,1,217,,,,
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],21,1,219,7,2019-10-06,7,2019-10-06
4,down,Jace Everett,Bad Things,3,2,212,,,,
5,up,Faith Hill,There You'll Be,6,3,215,,,,
6,down,Chris Stapleton,Tennessee Whiskey,4,4,216,,,,
7,up,Munhoz & Mariano,Balada Louca [feat. João Neto & Frederico] [Ao Vivo],7,4,59,,,,
8,up,Willie Nelson,Always On My Mind,8,5,208,,,,
9,up,Dan + Shay,Speechless,9,4,209,87,2019-10-13,87,2019-10-13
10,up,Taylor Swift,Love Story (Taylor's Version),12,6,46,18,2021-02-21,18,2021-02-21
11,down,Shania Twain,Man! I Feel Like a Woman!,5,2,217,,,,
12,down,Zé Amaro,Malhão do Beijo,10,6,207,,,,
13,up,Kim Carnes,Bette Davis Eyes,13,6,204,,,,
14,up,Munhoz & Mariano,Camaro Amarelo (Ao Vivo),14,6,63,,,,
15,up,Julio Iglesias,To All the Girls I've Loved Before (with Willie Nelson),15,13,8,,,,
16,up,Willie Nelson,On the Road Again,16,11,209,,,,
17,up,Dolly Parton & Kenny Rogers,Islands In the Stream,25,4,39,88,2020-03-22,66,2020-03-29
18,up,Dan + Shay & Justin Bieber,"10,000 Hours",18,8,207,21,2019-10-06,9,2019-10-13
19,up,Faith Hill,This Kiss,19,12,219,,,,
20,up,Kaio & Bruninho,Arrocha Que Ela Gosta,20,15,217,,,,
21,up,Brett Young,In Case You Didn't Know,22,4,74,,,,
22,up,Dolly Parton,Jolene,23,7,116,,,,
23,up,Luke Combs,Fast Car,63,15,8,,,,
24,up,Rick & Renner,Filha,44,8,167,,,,
25,down,Faith Hill,Breathe,11,10,219,,,,
26,-,The Petersens,Tulsa Time (Live),-,26,1,,,,
27,down,Lana Del Rey,"Take Me Home, Country Roads",24,16,7,,,,
28,up,Munhoz & Mariano,Vou Pegar Você e Tãe (Ao Vivo),45,15,57,,,,
29,-,Bryan Lanning,Used To,-,29,1,,,,
30,down,Johnny Cash,Hurt,17,2,215,,,,
31,up,Lady Antebellum,Pictures,37,31,2,,,,
32,up,Shania Twain,You're Still the One,48,8,196,,,,
33,up,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),49,19,45,,,,
34,-,Taylor Swift,You Belong With Me (Taylor’s Version),-,12,20,,,,
35,-,Megan Moroney,No Caller ID,-,35,1,,,,
36,-,Luke Combs,The Kind of Love We Make,-,30,4,,,,
37,-,The War and Treaty,Cold (Live From The Academy of Country Music Honors),-,37,1,,,,
38,-,Taylor Swift,New Year’s Day,-,37,5,,,,
39,-,The War and Treaty,Stretch Out,-,39,1,,,,
40,-,Charlie Rich,The Most Beautiful Girl,-,19,57,,,,
41,-,Brooks & Dunn,Red Dirt Road,-,41,3,,,,
42,-,Kane Brown,Thank God,-,20,9,,,,
43,-,Kellie Pickler,Best Days of Your Life,-,43,1,,,,
44,up,Lady Antebellum,Ocean,50,44,4,,,,
45,-,Kenny Rogers,Lady (Re-Recorded Version),-,25,15,,,,
46,-,Little Big Town,Rocket Man,-,46,2,,,,
47,-,Chris Stapleton,Nothing Else Matters,-,47,7,,,,
48,-,Dolly Parton,9 To 5,-,24,2,,,,
49,-,Don Henley & Vince Gill,Sacrifice,-,49,1,,,,
50,up,Lady Antebellum,What I’m Leaving For,52,50,3,,,,
51,up,Lady Antebellum,What If I Never Get Over You,54,51,4,71,2019-11-17,71,2019-11-17
52,-,Julia Cole,This Ring,-,52,1,,,,
53,up,HARDY & Lainey Wilson,wait in the truck,58,31,12,,,,
54,up,Lady Antebellum,Crazy Love,57,54,2,,,,
55,up,Morgan Wallen,Thought You Should Know,60,43,4,,,,
