Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,182,7,2019-10-06,7,2019-10-06
2,up,Lady Antebellum,Need You Now,2,1,182,,,,
3,up,Jace Everett,Bad Things,4,2,179,,,,
4,up,Faith Hill,There You'll Be,5,3,178,,,,
5,up,Munhoz & Mariano,Balada Louca [feat. João Neto & Frederico] [Ao Vivo],7,4,26,,,,
6,up,Kim Carnes,Bette Davis Eyes,14,6,169,,,,
7,down,Kataleya,Tudo em Mim,3,1,180,,,,
8,up,Willie Nelson,Always On My Mind,8,5,173,,,,
9,up,Dan + Shay,Speechless,10,4,173,87,2019-10-13,87,2019-10-13
10,up,Munhoz & Mariano,Camaro Amarelo (Ao Vivo),13,6,26,,,,
11,up,Dolly Parton,Jolene,19,7,79,,,,
12,up,Faith Hill,Breathe,15,10,182,,,,
13,up,Willie Nelson,On the Road Again,16,11,173,,,,
14,up,Dan + Shay & Justin Bieber,"10,000 Hours",17,8,170,21,2019-10-06,9,2019-10-13
15,down,Shania Twain,Man! I Feel Like a Woman!,9,2,182,,,,
16,up,Kaio & Bruninho,Arrocha Que Ela Gosta,18,15,180,,,,
17,up,Munhoz & Mariano,Vou Pegar Você e Tãe (Ao Vivo),22,15,20,,,,
18,-,Shania Twain,You're Still the One,-,8,175,,,,
19,down,Zé Amaro,Malhão do Beijo,11,6,172,,,,
20,down,Chris Stapleton,Tennessee Whiskey,6,4,182,,,,
21,-,Robyn Ottolini,Match For My Memory,-,21,1,,,,
22,-,Johnny Cash,Hurt,-,2,179,,,,
23,-,Ingrid Andress,Runnin (with JP Saxe),-,23,1,,,,
24,-,Ingrid Andress,Wish You Would,-,24,1,,,,
25,down,Faith Hill,This Kiss,12,12,182,,,,
26,-,Emily Ann Roberts,He Set Her Off,-,26,1,,,,
27,-,Rick & Renner,Filha,-,8,132,,,,
28,up,Charlie Rich,The Most Beautiful Girl,46,19,31,,,,
29,-,Shania Twain,You're Still the One,-,21,166,,,,
30,down,Don Williams,Wonderful to Night,28,28,2,,,,
31,down,Tim,Por Quem Não Esqueci,29,5,170,,,,
32,-,Leandro & Leonardo,Eu sou desejo você è paixão (Right Here Waiting ),-,27,4,,,,
33,-,Steve Earle,The Galway Girl,-,33,4,,,,
34,-,George Strait,Amarillo By Morning (Live),-,32,8,,,,
35,-,Drake Milligan,Sounds Like Something I'd Do,-,17,5,,,,
36,-,Lynn Anderson,Rose Garden (Single Version),-,21,31,,,,
37,-,Luke Stapleton,Tennessee Whiskey (feat. Chris Combs),-,37,3,,,,
38,-,Nancy Sinatra,These Boots Are Made for Walkin',-,29,7,,,,
39,-,Alana Springsteen,goodbye looks good on you (feat. Mitchell Tenpenny),-,36,2,,,,
40,down,Charley Crockett,The Man from Waco,26,26,2,,,,
41,down,Blueridge Mountain Bluegrass Band,Country Roads,35,35,2,,,,
42,-,Orville Peck,Daytona Sand,-,42,2,,,,
43,-,Julia Cole,Cowboy Off,-,43,1,,,,
44,-,Alana Springsteen,twenty something,-,44,1,,,,
45,-,Ella Langley,Country Boy's Dream Girl,-,45,1,,,,
46,-,Kenny Rogers,Lady (Re-Recorded Version),-,25,9,,,,
47,-,Brett Young,In Case You Didn't Know,-,4,41,,,,
48,-,Kimberly Perry,If I Die Young Pt. 2,-,48,1,,,,
49,-,Alana Springsteen,caught up to me,-,49,1,,,,
50,-,Chris Else,The Older I Get,-,50,1,,,,
51,down,Shania Twain,Man! I Feel Like A Woman! (Alternate Mix),23,23,2,,,,
52,down,Tim McGraw,"My Little Girl (From ""My Friend Flicka"")",27,27,2,,,,
53,down,Wheeler Walker Jr.,Drop 'Em Out,37,29,6,,,,
