Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,3,1,7,,,,
2,up,Lady Antebellum,Need You Now,2,1,229,,,,
3,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,229,7,2019-10-06,7,2019-10-06
4,up,Kataleya,Tudo em Mim,4,1,227,,,,
5,-,Beyoncé & Miley Cyrus,II MOST WANTED,-,4,1,,,,
6,down,Jace Everett,Bad Things,5,2,222,,,,
7,up,Taylor Swift,Love Story (Taylor's Version),20,6,55,18,2021-02-21,18,2021-02-21
8,down,Shania Twain,Man! I Feel Like a Woman!,7,2,225,,,,
9,down,Faith Hill,There You'll Be,6,3,225,,,,
10,down,Munhoz & Mariano,Balada Louca [feat. João Neto & Frederico] [Ao Vivo],8,4,68,,,,
11,down,Willie Nelson,Always On My Mind,9,5,218,,,,
12,down,Dan + Shay,Speechless,10,4,219,87,2019-10-13,87,2019-10-13
13,up,Kim Carnes,Bette Davis Eyes,13,6,214,,,,
14,down,Chris Stapleton,Tennessee Whiskey,11,4,225,,,,
15,up,Johnny Cash,Hurt,21,2,223,,,,
16,down,Zé Amaro,Malhão do Beijo,12,6,216,,,,
17,down,Munhoz & Mariano,Camaro Amarelo (Ao Vivo),14,6,73,,,,
18,down,Faith Hill,Breathe,15,10,229,,,,
19,up,Brett Young,In Case You Didn't Know,41,4,84,,,,
20,down,Julio Iglesias,To All the Girls I've Loved Before (with Willie Nelson),16,13,18,,,,
21,down,Willie Nelson,On the Road Again,17,11,219,,,,
22,down,Dan + Shay & Justin Bieber,"10,000 Hours",18,8,217,21,2019-10-06,9,2019-10-13
23,down,Faith Hill,This Kiss,19,12,229,,,,
24,-,Beyoncé,AMERIICAN REQUIEM,-,24,1,,,,
25,-,"Beyoncé, Linda Martell & Shaboozey",SPAGHETTII,-,22,1,,,,
26,-,Beyoncé,JOLENE,-,5,1,,,,
27,-,The Bellamy Brothers,I Must Be In Switzerland,-,27,1,,,,
28,-,Taylor Swift,You Belong With Me (Taylor’s Version),-,12,22,,,,
29,-,Beyoncé & Shaboozey,SWEET ★ HONEY ★ BUCKIIN',-,29,1,,,,
30,-,Beyoncé & Willie Jones,JUST FOR FUN,-,30,1,,,,
31,-,Beyoncé & Willie Nelson,SMOKE HOUR II,-,31,1,,,,
32,-,Beyoncé,ALLIIGATOR TEARS,-,32,1,,,,
33,-,Beyoncé,DAUGHTER,-,8,1,,,,
34,down,Kaio & Bruninho,Arrocha Que Ela Gosta,22,15,227,,,,
35,down,Dolly Parton,Jolene,23,7,126,,,,
36,-,Beyoncé,DOLLY P,-,36,1,,,,
37,down,Rick & Renner,Filha,24,8,177,,,,
38,-,Beyoncé,BODYGUARD,-,22,1,,,,
39,down,Munhoz & Mariano,Vou Pegar Você e Tãe (Ao Vivo),25,15,66,,,,
40,-,Beyoncé & Willie Nelson,SMOKE HOUR ★ WILLIE NELSON,-,40,1,,,,
41,up,Cameron Hawthorn,Lone Star,42,41,2,,,,
42,up,Ray Charles,Take These Chains from My Heart,43,42,2,,,,
43,-,Beyoncé & Rumi Carter,PROTECTOR,-,43,1,,,,
44,-,Kenny Rogers & Sheena Easton,We've Got Tonight,-,11,181,,,,
45,down,Cameron Hawthorn,Oh Hot Damn!,44,44,2,,,,
46,-,"Beyoncé, Tanner Adell, Brittney Spencer, Tiera Kennedy & Reyna Roberts",BLACKBIIRD,-,15,1,,,,
47,-,Beyoncé,AMEN,-,47,1,,,,
48,-,Beyoncé,TYRANT,-,30,1,,,,
49,-,Beyoncé,II HANDS II HEAVEN,-,49,1,,,,
50,-,Beyoncé,RIIVERDANCE,-,50,1,,,,
51,-,Beyoncé,DESERT EAGLE,-,51,1,,,,
52,-,Beyoncé,OH LOUISIANA,-,52,1,,,,
53,-,Beyoncé,YA YA,-,36,1,,,,
54,-,Beyoncé & Linda Martell,THE LINDA MARTELL SHOW,-,54,1,,,,
55,-,Rick & Renner,Ela É Demais,-,42,11,,,,
56,-,Beyoncé,FLAMENCO,-,56,1,,,,
57,-,Beyoncé & Post Malone,LEVII'S JEANS,-,57,1,,,,
58,-,Beyoncé,MY ROSE,-,58,1,,,,
59,down,Beyoncé,16 CARRIAGES,29,5,6,,,,
60,-,Shania Twain,That Don't Impress Me Much,-,18,172,,,,
61,-,Johnny Cash,The Man Comes Around,-,6,171,,,,
62,-,Alabama,Mountain Music,-,62,2,,,,
63,-,Zach Bryan,Motorcycle Drive By,-,61,2,,,,
64,-,Johnny Cash,Solitary Man,-,33,5,,,,
65,-,Restless Road,Go Get Her,-,28,5,,,,
66,down,Sporting Jovem,"Viktor Gyökeres - Eu Estou Maluco, Apaixonado",28,24,4,,,,
67,-,Taylor Swift,Fearless (Taylor’s Version),-,32,6,,,,
68,-,Faith Hill,Breathe,-,12,174,,,,
69,-,ノラ・ジョーンズ & クリス・クリストファーソン,"Help Me Make It Through the Night (Live at The Hollywood Bowl, Los Angeles, CA - April 30, 2023)",-,69,1,,,,
70,-,Eduardo Costa,Você So Me Faz Felíz,-,70,2,,,,
71,-,Keith Whitley,When You Say Nothing At All,-,71,2,,,,
72,-,Jelly Roll,Save Me (with Lainey Wilson),-,34,2,,,,
73,down,Everly Fair,I Love You Always Forever (Acoustic),47,25,4,,,,
74,-,Joe Flip,4th Street Alley,-,74,1,,,,
75,-,Dolly Parton,Where Have All the Flowers Gone? (feat. Norah Jones & Lee Ann Womack),-,75,1,,,,
76,-,Willie Nelson & Norah Jones,Dreams Come True,-,76,1,,,,
77,-,Alabama,Southern Star,-,77,1,,,,
78,-,Alabama,Born Country,-,78,1,,,,
79,down,Debby Boone,You Light Up My Life,39,39,2,,,,
80,down,Shania Twain,You're Still the One,36,8,204,,,,
81,-,Alabama,Tennessee River,-,81,1,,,,
82,-,Alabama,Reckless,-,82,1,,,,
