Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kataleya,Tudo em Mim,1,1,203,,,,
2,up,Jace Everett,Bad Things,2,2,202,,,,
3,up,Faith Hill,There You'll Be,4,3,201,,,,
4,up,Munhoz & Mariano,Balada Louca [feat. João Neto & Frederico] [Ao Vivo],5,4,45,,,,
5,up,Chris Stapleton,Tennessee Whiskey,6,4,203,,,,
6,up,Willie Nelson,Always On My Mind,7,5,194,,,,
7,up,Dan + Shay,Speechless,8,4,196,87,2019-10-13,87,2019-10-13
8,up,Lady Antebellum,Need You Now,9,1,205,,,,
9,up,Zé Amaro,Malhão do Beijo,10,6,193,,,,
10,up,Kim Carnes,Bette Davis Eyes,11,6,190,,,,
11,up,Munhoz & Mariano,Camaro Amarelo (Ao Vivo),12,6,49,,,,
12,down,Shania Twain,Man! I Feel Like a Woman!,3,2,205,,,,
13,up,Faith Hill,Breathe,13,10,205,,,,
14,up,Willie Nelson,On the Road Again,14,11,196,,,,
15,up,Dan + Shay & Justin Bieber,"10,000 Hours",15,8,193,21,2019-10-06,9,2019-10-13
16,up,Faith Hill,This Kiss,16,12,205,,,,
17,up,Johnny Cash,Hurt,18,2,201,,,,
18,-,Carly Pearce,Country Music Made Me Do It,-,18,2,,,,
19,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],17,1,205,7,2019-10-06,7,2019-10-06
20,up,Kaio & Bruninho,Arrocha Que Ela Gosta,20,15,203,,,,
21,up,Gabby Barrett,Cowboy Back,31,21,2,,,,
22,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,5,8,,,,
23,-,Carly Pearce,Heels Over Head,-,23,1,,,,
24,-,Darius Rucker,Fires Don't Start Themselves,-,24,1,,,,
25,-,Darius Rucker,Beers and Sunshine,-,25,1,,,,
26,-,Russell Dickerson & Jake Scott,She Likes It (feat. Jake Scott),-,26,1,,,,
27,down,Rick & Renner,Filha,21,15,153,,,,
28,down,Dolly Parton,Jolene,24,7,102,,,,
29,-,Willie Nelson,Don't Fade Away (feat. Brian McKnight),-,29,1,,,,
30,down,Munhoz & Mariano,Vou Pegar Você e Tãe (Ao Vivo),26,15,43,,,,
31,up,Alison Krauss & Union Station,When You Say Nothing At All,45,31,2,,,,
32,-,Oliver Anthony Music,Rich Men North of Richmond,-,5,6,,,,
33,up,The Highwaymen,"(Ghost) Riders In the Sky (Live at Nassau Coliseum, Uniondale, NY - March 1990)",53,28,11,,,,
34,down,Catie Offerman,I Just Killed A Man,32,32,2,,,,
35,down,Catie Offerman,'Til I See You Again,33,33,2,,,,
36,up,Catie Offerman,Get A Dog,36,36,2,,,,
37,down,Faith Hill,Breathe,23,12,173,,,,
38,up,Josh Turner,Your Man,54,16,176,,,,
39,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,4,28,88,2020-03-22,66,2020-03-29
40,-,Johnny Cash,God's Gonna Cut You Down,-,23,171,,,,
41,down,Catie Offerman,Happyland Trailer Park,37,37,2,,,,
42,-,The Bellamy Brothers,No Country Music for Old Men (feat. John Anderson),-,25,2,,,,
43,down,Nessa Lea,Bad Boy,38,38,2,,,,
44,-,Carter Faith,Cowboy Forever,-,35,3,,,,
45,down,Taylor Swift,Love Story (Taylor's Version),39,6,32,18,2021-02-21,18,2021-02-21
46,-,Chris Stapleton,Starting Over,-,35,8,,,,
47,-,Chris Stapleton,Think I'm In Love With You,-,36,2,,,,
48,down,Kenny Rogers,The Gambler,47,43,23,100,2020-03-22,100,2020-03-22
49,-,Johnny Cash,Folsom Prison Blues,-,49,3,,,,
50,-,Jake Scott & Josh Kerr,If You Wanted It Too,-,50,1,,,,
51,-,Charlie Rich,The Most Beautiful Girl,-,19,47,,,,
52,-,Jimmy Charles,She's Where I Belong,-,52,1,,,,
53,-,Carly Pearce,We Don't Fight Anymore (feat. Chris Stapleton),-,48,2,,,,
54,down,Dino Fonseca,One Horse Town,29,29,2,,,,
55,down,Elvis Presley,Help Me (Live),30,30,2,,,,
56,-,Caylee Hammack,That Dog,-,41,3,,,,
57,-,Juice Newton,Angel In the Morning,-,33,3,,,,
58,down,Faith Hill,This Kiss,41,38,171,,,,
