Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,68,,,,
2,up,Shania Twain,Man! I Feel Like a Woman!,2,2,68,,,,
3,up,テイラー・スウィフト,I Knew You Were Trouble.,3,2,68,,,,
4,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,1,68,7,2019-10-06,7,2019-10-06
5,up,Kataleya,Tudo em Mim,5,1,66,,,,
6,up,Taylor Swift,Love Story (Taylor's Version),37,6,2,18,2021-02-21,18,2021-02-21
7,up,Tim,Por Quem Não Esqueci,8,5,68,,,,
8,down,Willie Nelson,"Crazy (feat. Diana Krall & Elvis Costello) [Live At The Beacon Theatre, NYC, 2003]",7,6,63,,,,
9,down,Johnny Cash,Hurt,6,2,68,,,,
10,down,Kenny Rogers & Sheena Easton,We've Got Tonight,9,5,46,,,,
11,up,Kenny Rogers,Coward of the County,13,7,68,,,,
12,down,Lady Antebellum,Just A Kiss (Backstage Acoustic Session),10,6,42,,,,
13,down,テイラー・スウィフト,22,11,6,68,,,,
14,down,Shania Twain,You're Still the One,12,8,68,,,,
15,up,Chris Stapleton,Tennessee Whiskey,25,4,68,,,,
16,down,Johnny Cash,Personal Jesus,15,8,68,,,,
17,up,James Morrison,You Give Me Something (Eg Version),31,11,68,,,,
18,down,Johnny Cash,Ring of Fire,16,10,68,,,,
19,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),17,9,68,,,,
20,down,Faith Hill,Breathe,18,12,68,,,,
21,down,Kenny Rogers,Lady,19,12,24,,,,
22,down,Johnny Cash,The Man Comes Around,20,6,68,,,,
23,down,Johnny Cash,I Walk the Line (Re-Recorded),21,12,68,,,,
24,down,Faith Hill,There You'll Be,22,3,68,,,,
25,down,Anne Murray,You Needed Me,23,14,68,,,,
26,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,26,15,68,,,,
27,up,Willie Nelson,Always On My Mind,27,5,61,,,,
28,down,Kim Carnes,Bette Davis Eyes,24,6,64,,,,
29,up,Zé Amaro,Malhão do Beijo,29,6,66,,,,
30,up,Taylor Swift,Red (Demo),30,20,59,,,,
31,up,Taylor Swift,Back to December,35,21,44,,,,
32,up,Ryan Adams,Desire,54,27,55,,,,
33,-,Jace Everett,Bad Things,-,2,66,,,,
34,down,バンド・ペリー,If I Die Young (Pop Version),33,24,67,,,,
35,down,Shania Twain,From This Moment On (Pop On-Tour Version),34,17,68,,,,
36,up,Sam Hunt,Take Your Time,36,20,68,,,,
37,up,Faith Hill,Breathe,38,10,68,,,,
38,up,Willie Nelson,On the Road Again,39,11,60,,,,
39,up,Taylor Swift,Long Live,45,17,59,,,,
40,up,Lady Antebellum,I Run to You,40,25,67,,,,
41,up,Faith Hill,This Kiss,41,12,68,,,,
42,up,Taylor Swift,Mean,43,37,12,,,,
43,down,Johnny Cash,God's Gonna Cut You Down,42,23,68,,,,
44,up,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),44,25,68,,,,
45,up,Kenny Rogers,Lady,76,32,46,,,,
46,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,62,16,67,,,,
47,up,Shania Twain,That Don't Impress Me Much,47,18,68,,,,
48,up,Shania Twain,From This Moment On (feat. Bryan White),48,29,59,,,,
49,up,Kaio & Bruninho,Arrocha Que Ela Gosta,51,15,68,,,,
50,up,Johnny Cash,Folsom Prison Blues (Re-Recorded),52,26,65,,,,
51,up,Taylor Swift,Mine (US Version),53,40,12,,,,
52,up,Faith Hill,This Kiss,58,38,68,,,,
53,up,Kenny Rogers & Sheena Easton,We've Got Tonight,59,11,68,,,,
54,up,Anne Murray,You Needed Me,60,35,68,,,,
55,up,Josh Turner,Your Man,55,16,66,,,,
56,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,8,65,21,2019-10-06,9,2019-10-13
57,up,Shania Twain,You're Still the One,73,21,67,,,,
58,up,Lady Antebellum,Can't Take My Eyes Off You,74,42,67,,,,
59,up,Shania Twain,You've Got a Way,75,32,67,,,,
60,up,Uncle Kracker,Follow Me,96,33,67,,,,
61,up,Rick & Renner,Filha,99,8,65,,,,
62,up,Keith Urban,One Too Many,68,16,14,,,,
63,up,Kenny Rogers,Don't Fall In Love With a Dreamer,100,56,24,,,,
64,-,Esther Rose,Handyman,-,64,1,,,,
65,-,Alison Krauss,Down to the River to Pray,-,44,63,,,,
66,-,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,-,31,56,,,,
67,-,Marc Cohn,Walking In Memphis,-,20,63,,,,
68,down,Dan + Shay,Speechless,57,4,67,87,2019-10-13,87,2019-10-13
69,-,RaeLynn,God Made Girls,-,69,2,,,,
70,-,Tenille Arts,Give It To Me Straight,-,61,1,,,,
71,up,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],78,38,5,,,,
72,-,The Charlie Daniels Band,The Devil Went Down to Georgia,-,16,59,,,,
73,-,Johnny Cash,One,-,20,63,,,,
74,-,Johnny Cash,Man in Black,-,74,4,,,,
75,-,Willie Nelson,The Scientist,-,49,62,,,,
76,-,Taylor Swift,Mine,-,76,1,,,,
77,-,Trace Adkins,You're Gonna Miss This,-,77,1,,,,
78,-,Banda Fusiforme,Xau Xau,-,65,2,,,,
79,-,Highwaymen,Highwayman,-,63,2,,,,
80,-,Banda Fusiforme,A Menina dos Meus Sonhos,-,67,1,,,,
81,-,John Rich,Earth to God,-,81,2,,,,
82,-,Banda Fusiforme,Pirigaio,-,67,1,,,,
83,-,Kris Kristofferson,Help Me Make It Through the Night,-,78,2,,,,
84,-,Bryan Lanning,"Hold On, We’re Going Home",-,84,1,,,,
85,-,Kris Kristofferson,Why Me,-,85,1,,,,
86,down,"Artists Of Then, Now & Forever",Forever Country,80,45,2,,,,
87,down,Casi Joy,Crazy,81,81,2,,,,
88,-,マルティナ・マクブライド,In My Daughter's Eyes,-,39,1,,,,
89,-,Carrie Underwood,Heartbeat,-,40,1,,,,
90,-,Carrie Underwood,What I Never Knew I Always Wanted,-,85,1,,,,
91,-,キップ・ムーア,The Bull (Brandon Day Remix),-,91,1,,,,
92,-,Cole Swindell,I'll Be Your Small Town,-,86,1,,,,
93,-,Carrie Underwood,The Girl You Think I Am,-,88,1,,,,
94,-,Carrie Underwood,Like I'll Never Love You Again,-,90,1,,,,
95,-,Kris Kristofferson,Stranger,-,95,1,,,,
96,-,Kris Kristofferson,The Pilgrim - Chapter 33,-,96,1,,,,
97,-,Kris Kristofferson,Sunday Mornin' Comin' Down,-,72,1,,,,
98,-,Kris Kristofferson,Me and Bobby McGee,-,68,1,,,,
99,-,テイラー・スウィフト,Begin Again,-,38,53,,,,
100,down,Julia Cole,A Dance,84,84,2,,,,
