Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,7,1,185,,,,
2,up,Kataleya,Tudo em Mim,24,1,183,,,,
3,down,Jace Everett,Bad Things,2,2,182,,,,
4,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,185,7,2019-10-06,7,2019-10-06
5,down,Faith Hill,There You'll Be,3,3,181,,,,
6,down,Munhoz & Mariano,Balada Louca [feat. João Neto & Frederico] [Ao Vivo],4,4,29,,,,
7,down,Willie Nelson,Always On My Mind,5,5,176,,,,
8,up,Shania Twain,You're Still the One,36,8,178,,,,
9,down,Dan + Shay,Speechless,6,4,176,87,2019-10-13,87,2019-10-13
10,down,Zé Amaro,Malhão do Beijo,9,6,174,,,,
11,up,Shania Twain,Man! I Feel Like a Woman!,16,2,185,,,,
12,down,Munhoz & Mariano,Camaro Amarelo (Ao Vivo),10,6,29,,,,
13,down,Kim Carnes,Bette Davis Eyes,11,6,172,,,,
14,down,Faith Hill,Breathe,13,10,185,,,,
15,-,Chris Stapleton,Tennessee Whiskey,-,4,184,,,,
16,down,Willie Nelson,On the Road Again,14,11,176,,,,
17,up,Dan + Shay & Justin Bieber,"10,000 Hours",18,8,173,21,2019-10-06,9,2019-10-13
18,up,Faith Hill,This Kiss,20,12,185,,,,
19,up,Kaio & Bruninho,Arrocha Que Ela Gosta,23,15,183,,,,
20,down,Dolly Parton,Jolene,8,7,82,,,,
21,up,Brett Young,In Case You Didn't Know,37,4,43,,,,
22,up,Munhoz & Mariano,Vou Pegar Você e Tãe (Ao Vivo),25,15,23,,,,
23,-,Cody Johnson,By Your Grace,-,23,1,,,,
24,-,Kenny Rogers & Sheena Easton,We've Got Tonight,-,11,170,,,,
25,-,Noah Cyrus & Billy Ray Cyrus,Noah (Stand Still),-,25,1,,,,
26,-,Cody Johnson,Nothin' on You,-,26,1,,,,
27,-,Ryan Adams,Desire,-,27,155,,,,
28,down,Taylor Swift,Love Story (Taylor's Version),15,6,17,18,2021-02-21,18,2021-02-21
29,up,Charlie Rich,The Most Beautiful Girl,31,19,33,,,,
30,down,Johnny Cash,Hurt,12,2,182,,,,
31,-,Cody Johnson,On My Way to You,-,31,1,,,,
32,down,Rick & Renner,Filha,19,8,135,,,,
33,-,Slim Whitman,A Fool Such As I,-,33,1,,,,
34,-,Toby Keith,Don't Let the Old Man In,-,34,2,,,,
35,-,Will Banister,Find a New Home,-,34,6,,,,
36,-,Will Banister,Helping Hand,-,36,1,,,,
37,-,Will Banister,Turn Back Time,-,37,1,,,,
38,-,John Michael Montgomery,Sold (The Grundy County Auction Incident),-,38,1,,,,
39,-,Cody Johnson,'Til You Can't,-,39,3,,,,
40,-,Johnny Wright,Hello Vietnam,-,40,1,,,,
41,-,Big & Rich,Save a Horse (Ride a Cowboy),-,30,2,,,,
42,-,Alana Springsteen,goodbye looks good on you (feat. Mitchell Tenpenny),-,36,3,,,,
43,-,Elvis Presley,Always On My Mind (Take 2),-,43,1,,,,
44,down,Little Big Town,Pontoon,17,17,2,,,,
45,down,Tamara Walker,Angel Eyes,33,33,3,,,,
