Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,171,7,2019-10-06,7,2019-10-06
2,up,Kataleya,Tudo em Mim,3,1,169,,,,
3,up,Jace Everett,Bad Things,4,2,168,,,,
4,-,Brett Young,In Case You Didn't Know,-,4,33,,,,
5,up,Faith Hill,There You'll Be,6,3,167,,,,
6,up,Willie Nelson,Always On My Mind,46,5,162,,,,
7,up,Munhoz & Mariano,Balada Louca [feat. João Neto & Frederico] [Ao Vivo],8,4,15,,,,
8,up,Dan + Shay,Speechless,9,4,162,87,2019-10-13,87,2019-10-13
9,down,Chris Stapleton,Tennessee Whiskey,7,4,171,,,,
10,down,Lady Antebellum,Need You Now,2,1,171,,,,
11,down,Zé Amaro,Malhão do Beijo,10,6,161,,,,
12,up,Munhoz & Mariano,Camaro Amarelo (Ao Vivo),13,6,15,,,,
13,down,Kim Carnes,Bette Davis Eyes,12,6,158,,,,
14,up,Faith Hill,Breathe,14,10,171,,,,
15,up,Willie Nelson,On the Road Again,16,11,162,,,,
16,up,Dan + Shay & Justin Bieber,"10,000 Hours",17,8,159,21,2019-10-06,9,2019-10-13
17,up,Faith Hill,This Kiss,19,12,171,,,,
18,up,Kaio & Bruninho,Arrocha Que Ela Gosta,20,15,169,,,,
19,up,Shania Twain,Last Day of Summer,22,19,5,,,,
20,down,Johnny Cash,Hurt,11,2,170,,,,
21,up,Luke Combs,Love You Anyway,35,21,2,,,,
22,up,Munhoz & Mariano,Vou Pegar Você e Tãe (Ao Vivo),26,15,9,,,,
23,-,Zach Bryan,Something in the Orange,-,23,1,,,,
24,up,Shania Twain,You're Still the One,31,8,170,,,,
25,-,Keith Urban,Who Wouldn't Wanna Be Me,-,25,1,,,,
26,up,Dolly Parton,Jolene,28,7,69,,,,
27,up,Megan Moroney,I'm Not Pretty,63,27,2,,,,
28,up,Caylee Hammack,All Or Nothing,65,28,2,,,,
29,-,Luke Bryan,Country Girl (Shake It for Me),-,29,1,,,,
30,-,Bryan Martin,Everyone's an Outlaw,-,30,1,,,,
31,-,Lynn Anderson,Rose Garden (Re-Recorded),-,31,11,,,,
32,-,Johnny Cash,You Are My Sunshine,-,32,28,,,,
33,up,Johnny Cash,God's Gonna Cut You Down,50,23,168,,,,
34,down,テイラー・スウィフト,I Knew You Were Trouble.,18,2,170,,,,
35,up,Dolly Parton & Kenny Rogers,Islands In the Stream,79,4,18,88,2020-03-22,66,2020-03-29
36,-,Shania Twain,Queen Of Me,-,32,1,,,,
37,-,CHASE WRIGHT,Wish You'd Miss Me,-,37,1,,,,
38,-,Rodney Atkins,Take a Back Road,-,38,1,,,,
39,-,"Nicky Youre, Dazy & Thomas Rhett",Sunroof (Thomas Rhett Remix),-,39,1,,,,
40,-,Taylor Swift,Never Grow Up,-,34,11,,,,
41,-,Lee Brice,Memory I Don't Mess With,-,41,2,,,,
42,-,Keith Urban,Wasted Time,-,42,1,,,,
43,-,Morgan Wallen,Thought You Should Know,-,43,1,,,,
44,-,Jacob Bryant,Pour Whiskey on My Grave,-,44,1,,,,
45,-,Hannah Ellis,Country Can,-,26,2,,,,
46,-,Dierks Bentley,Cowboy Boots (feat. Ashley McBryde),-,27,1,,,,
47,-,Hannah Ellis,Someone Else's Heartbreak,-,28,1,,,,
48,-,Priscilla Block,Little Bit,-,30,1,,,,
49,-,Priscilla Block,Me Pt. 2,-,31,1,,,,
50,-,Priscilla Block,Getting Even,-,32,1,,,,
51,-,Meghan Patrick,She's No Good for Me,-,33,1,,,,
52,-,Shania Twain,You're Still the One (Live),-,34,2,,,,
53,-,Dwight Yoakam,Trains and Boats and Planes,-,53,1,,,,
54,-,Troy Cartwright,Unlove You,-,54,1,,,,
55,-,Keith Urban,Wild Hearts,-,55,2,,,,
56,down,Shania Twain,Man! I Feel Like a Woman!,15,2,171,,,,
57,-,Sam Hunt,Raised on It,-,57,3,,,,
58,down,James Morrison,You Give Me Something (Eg Version),34,11,170,,,,
59,-,Dustin Lynch,Momma's House,-,59,1,,,,
60,-,Bobbie Gentry,Ode to Billie Joe,-,60,3,,,,
61,up,HARDY & Lainey Wilson,wait in the truck,80,31,9,,,,
62,-,Chris Stapleton,Traveller,-,62,4,,,,
63,-,Smithfield,Hope You're Happy,-,63,1,,,,
64,-,Shantaia,Broke to Brand New,-,64,1,,,,
65,down,MORGAN,Sargento de Hierro,21,21,2,,,,
66,-,Jordana Bryant,Can I Get It Back,-,66,1,,,,
