Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kataleya,Tudo em Mim,2,1,215,,,,
2,down,Lady Antebellum,Need You Now,1,1,217,,,,
3,up,Jace Everett,Bad Things,3,2,210,,,,
4,up,Chris Stapleton,Tennessee Whiskey,5,4,214,,,,
5,down,Faith Hill,There You'll Be,4,3,213,,,,
6,up,Munhoz & Mariano,Balada Louca [feat. João Neto & Frederico] [Ao Vivo],6,4,57,,,,
7,up,Shania Twain,Man! I Feel Like a Woman!,33,2,215,,,,
8,down,Willie Nelson,Always On My Mind,7,5,206,,,,
9,up,Taylor Swift,Love Story (Taylor's Version),24,6,44,18,2021-02-21,18,2021-02-21
10,up,Dolly Parton & Kenny Rogers,Islands In the Stream,28,4,37,88,2020-03-22,66,2020-03-29
11,down,Dan + Shay,Speechless,8,4,207,87,2019-10-13,87,2019-10-13
12,up,Faith Hill,Breathe,12,10,217,,,,
13,down,Zé Amaro,Malhão do Beijo,9,6,205,,,,
14,down,Kim Carnes,Bette Davis Eyes,10,6,202,,,,
15,down,Munhoz & Mariano,Camaro Amarelo (Ao Vivo),11,6,61,,,,
16,down,Dolly Parton,Jolene,14,7,114,,,,
17,down,Julio Iglesias,To All the Girls I've Loved Before (with Willie Nelson),13,13,6,,,,
18,down,Willie Nelson,On the Road Again,15,11,207,,,,
19,down,Dan + Shay & Justin Bieber,"10,000 Hours",16,8,205,21,2019-10-06,9,2019-10-13
20,down,Faith Hill,This Kiss,17,12,217,,,,
21,down,Johnny Cash,Hurt,18,2,213,,,,
22,down,Kaio & Bruninho,Arrocha Que Ela Gosta,19,15,215,,,,
23,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],20,1,217,7,2019-10-06,7,2019-10-06
24,down,Brett Young,In Case You Didn't Know,21,4,72,,,,
25,down,Rick & Renner,Filha,22,8,165,,,,
26,down,Munhoz & Mariano,Vou Pegar Você e Tãe (Ao Vivo),23,15,55,,,,
27,-,Martin Delray,Get Rhythm,-,27,1,,,,
28,up,TNT MusiQ,Bhebha 2.0 Revisit (Radio Edit),30,28,2,,,,
29,up,Charlie Rich,The Most Beautiful Girl,32,19,56,,,,
30,-,Lakeview,Drunk Prayer,-,30,1,,,,
31,-,Karley Scott Collins,Heavy Metal,-,31,1,,,,
32,-,Max Jackson,Little More Country,-,32,1,,,,
33,-,Alee,This Apartment,-,33,1,,,,
34,-,Tori Darke,Somewhere In Mexico,-,34,1,,,,
35,-,Keith Whitley,Don't Close Your Eyes,-,35,7,,,,
36,-,Kacey Musgraves,Rainbow,-,28,10,80,2019-10-20,80,2019-10-20
37,-,Tenacious D,Wicked Game,-,37,2,,,,
38,-,Julie Eddy,Goodyears Goodbye,-,38,1,,,,
39,-,Lakeview,Rock Bottom,-,39,1,,,,
40,-,Tori Darke,Feelin' It,-,40,1,,,,
41,-,Max Jackson,Like It Like It Is,-,41,1,,,,
42,-,Luke Combs,Fast Car (Live),-,41,1,,,,
43,-,Alan Jackson,The Older I Get,-,28,8,,,,
44,-,Taylor Swift,Long Live,-,17,162,,,,
45,-,Carter Faith,Smoke Too Soon,-,42,1,,,,
46,-,Leandro & Leonardo,Temporal de Amor,-,40,5,,,,
47,-,Blake Combs,Fast Car (feat. Austin Luke),-,43,1,,,,
48,-,Luke Combs,Fast Car,-,15,6,,,,
49,-,Ashley Monroe,Over Everything,-,49,1,,,,
50,-,Willie Jackson,Tennessee Whisky,-,50,1,,,,
51,down,Shania Twain,You're Still the One,47,8,194,,,,
52,down,Éapolícia,Sabala da Tia Sandra,25,25,3,,,,
53,down,Taylor Swift,Picture to Burn,26,26,2,,,,
54,-,Texas Hammer,Messed up in Memphis (Ao Vivo),-,54,1,,,,
55,-,Zé Amaro,Beber e Cair,-,55,1,,,,
56,-,Mauricio & Mauri,Sempre seu homem,-,56,1,,,,
