Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,241,7,2019-10-06,7,2019-10-06
2,up,Beyoncé,TEXAS HOLD 'EM,2,1,19,,,,
3,up,Lady Antebellum,Need You Now,3,1,241,,,,
4,up,Kataleya,Tudo em Mim,4,1,239,,,,
5,up,Jace Everett,Bad Things,5,2,234,,,,
6,up,Shania Twain,Man! I Feel Like a Woman!,10,2,237,,,,
7,down,Faith Hill,There You'll Be,6,3,237,,,,
8,up,Munhoz & Mariano,Balada Louca [feat. João Neto & Frederico] [Ao Vivo],8,4,80,,,,
9,up,Willie Nelson,Always On My Mind,9,5,228,,,,
10,up,Dan + Shay,Speechless,11,4,231,87,2019-10-13,87,2019-10-13
11,up,Kim Carnes,Bette Davis Eyes,13,6,226,,,,
12,up,Zé Amaro,Malhão do Beijo,12,6,226,,,,
13,up,Munhoz & Mariano,Camaro Amarelo (Ao Vivo),14,6,85,,,,
14,up,Post Malone,I Had Some Help (feat. Morgan Wallen),21,8,7,,,,
15,up,Faith Hill,Breathe,15,10,241,,,,
16,up,Julio Iglesias,To All the Girls I've Loved Before (with Willie Nelson),16,13,30,,,,
17,up,Willie Nelson,On the Road Again,17,11,231,,,,
18,up,Taylor Swift,Love Story (Taylor's Version),22,6,67,18,2021-02-21,18,2021-02-21
19,down,Dan + Shay & Justin Bieber,"10,000 Hours",18,8,229,21,2019-10-06,9,2019-10-13
20,down,Faith Hill,This Kiss,19,12,241,,,,
21,up,Johnny Cash,Hurt,23,2,235,,,,
22,up,Brett Young,In Case You Didn't Know,24,4,96,,,,
23,up,Kaio & Bruninho,Arrocha Que Ela Gosta,54,15,239,,,,
24,up,Dolly Parton,Jolene,57,7,138,,,,
25,-,Carter Faith,Blue Bird (feat. Alison Krauss),-,25,1,,,,
26,-,Jenna Paulette,Wild Is Her Favorite Color,-,26,1,,,,
27,down,Chris Stapleton,Tennessee Whiskey,7,4,237,,,,
28,-,Shania Twain,You're Still the One,-,8,213,,,,
29,up,Wasteland Rocks,Another Small Town,65,29,2,,,,
30,-,Post Malone,Pour Me A Drink (feat. Blake Shelton),-,29,1,,,,
31,up,Colter Wall,Johnny Boy's Bones (feat. The Dead South),66,31,2,,,,
32,up,Bryan Martin,We Ride,67,32,4,,,,
33,-,Munhoz & Mariano,Vou Pegar Você e Tãe (Ao Vivo),-,15,76,,,,
34,up,Caylee Hammack,The Hill,63,34,2,,,,
35,up,Josh Meloy,Porch Light,68,35,2,,,,
36,up,Tyler Childers,Way of the Triune God (Joyful Noise Version),70,36,2,,,,
37,up,Tyler Childers,Way of the Triune God (Hallelujah Version),71,37,2,,,,
38,up,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],72,38,21,,,,
39,up,Tyler Childers,Feathered Indians,73,39,2,,,,
40,-,Nancy Sinatra & Lee Hazlewood,Summer Wine,-,40,2,,,,
41,up,Bryan Lanning,Takes You Back,55,41,2,,,,
42,up,Beyoncé & Miley Cyrus,II MOST WANTED,60,4,10,,,,
43,-,Taylor Swift,Our Song,-,25,2,,,,
44,-,Johnny Cash,Sunday Morning Coming Down (Live),-,44,3,,,,
45,-,Don Williams,Senorita,-,45,1,,,,
46,-,Charlie Rich,The Most Beautiful Girl,-,19,64,,,,
47,-,Shaboozey,A Bar Song (Tipsy),-,25,8,,,,
48,-,Johnny Cash,Thirteen,-,48,1,,,,
49,-,Billy Currington,Everything Is Changing,-,49,1,,,,
50,down,Shaboozey,A Bar Song (Tipsy),20,12,4,,,,
