Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,177,7,2019-10-06,7,2019-10-06
2,down,Lady Antebellum,Need You Now,1,1,177,,,,
3,down,Kataleya,Tudo em Mim,2,1,175,,,,
4,up,Jace Everett,Bad Things,4,2,174,,,,
5,up,Faith Hill,There You'll Be,5,3,173,,,,
6,up,Munhoz & Mariano,Balada Louca [feat. João Neto & Frederico] [Ao Vivo],6,4,21,,,,
7,up,Willie Nelson,Always On My Mind,7,5,168,,,,
8,up,Dan + Shay,Speechless,9,4,168,87,2019-10-13,87,2019-10-13
9,up,Chris Stapleton,Tennessee Whiskey,13,4,177,,,,
10,up,Zé Amaro,Malhão do Beijo,10,6,167,,,,
11,up,Munhoz & Mariano,Camaro Amarelo (Ao Vivo),11,6,21,,,,
12,up,Kim Carnes,Bette Davis Eyes,12,6,164,,,,
13,up,Faith Hill,Breathe,14,10,177,,,,
14,up,Willie Nelson,On the Road Again,15,11,168,,,,
15,up,Shania Twain,Man! I Feel Like a Woman!,21,2,177,,,,
16,up,Dan + Shay & Justin Bieber,"10,000 Hours",16,8,165,21,2019-10-06,9,2019-10-13
17,up,Faith Hill,This Kiss,17,12,177,,,,
18,up,Shania Twain,You're Still the One,28,8,173,,,,
19,-,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),-,19,42,,,,
20,down,Kaio & Bruninho,Arrocha Que Ela Gosta,18,15,175,,,,
21,up,Johnny Cash,Hurt,22,2,176,,,,
22,-,Taylor Swift,Love Story (Taylor's Version),-,6,13,18,2021-02-21,18,2021-02-21
23,down,Munhoz & Mariano,Vou Pegar Você e Tãe (Ao Vivo),19,15,15,,,,
24,up,Rick & Renner,Filha,24,8,129,,,,
25,-,Scotty McCreery,Five More Minutes,-,25,1,,,,
26,-,Shania Twain,You're Still the One,-,21,164,,,,
27,-,Taylor Swift,You Belong With Me (Taylor’s Version),-,12,4,,,,
28,-,Josh Turner,Your Man,-,16,171,,,,
29,down,Morgan Wallen,Thinkin’ Bout Me,26,26,2,,,,
30,-,Julia Cole,All It Was,-,30,1,,,,
31,-,HARDY & Lainey Wilson,wait in the truck,-,31,10,,,,
32,-,Lainey Wilson,Heart Like A Truck,-,32,4,,,,
33,-,Up Stairs,Seven Spanish Angels,-,33,1,,,,
34,-,Nanci Griffith,Listen to the Radio,-,27,1,,,,
35,-,Brad Paisley,The World,-,28,1,,,,
36,-,Kane Brown,Thank God,-,20,3,,,,
37,-,テイラー・スウィフト,I Knew You Were Trouble.,-,2,171,,,,
38,-,潘姆‧提莉絲,Walk In The Room (LIVE),-,38,1,,,,
39,-,Dave Fenley,Turn the Page,-,39,1,,,,
40,-,Prophex,La Rubia De Texas (Bachata Country),-,40,1,,,,
41,-,Luke Combs,Fast Car,-,15,1,,,,
42,-,The Best Of Country Vol 1,Take Me Home Country Roads,-,42,4,,,,
43,down,Charlie Rich,The Most Beautiful Girl,41,19,27,,,,
44,-,Nanci Griffith,From a Distance,-,44,1,,,,
