Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,213,7,2019-10-06,7,2019-10-06
2,up,Lady Antebellum,Need You Now,2,1,213,,,,
3,up,Kataleya,Tudo em Mim,3,1,211,,,,
4,up,Faith Hill,There You'll Be,4,3,209,,,,
5,up,Munhoz & Mariano,Balada Louca [feat. João Neto & Frederico] [Ao Vivo],5,4,53,,,,
6,up,Willie Nelson,Always On My Mind,7,5,202,,,,
7,up,Dan + Shay,Speechless,8,4,203,87,2019-10-13,87,2019-10-13
8,up,Zé Amaro,Malhão do Beijo,9,6,201,,,,
9,up,Kim Carnes,Bette Davis Eyes,11,6,198,,,,
10,up,Munhoz & Mariano,Camaro Amarelo (Ao Vivo),13,6,57,,,,
11,up,Shania Twain,Man! I Feel Like a Woman!,12,2,212,,,,
12,up,Faith Hill,Breathe,14,10,213,,,,
13,-,Jace Everett,Bad Things,-,2,206,,,,
14,up,Julio Iglesias,To All the Girls I've Loved Before (with Willie Nelson),28,13,2,,,,
15,up,Willie Nelson,On the Road Again,15,11,203,,,,
16,up,Dan + Shay & Justin Bieber,"10,000 Hours",17,8,201,21,2019-10-06,9,2019-10-13
17,up,Faith Hill,This Kiss,18,12,213,,,,
18,up,Johnny Cash,Hurt,19,2,209,,,,
19,up,Kaio & Bruninho,Arrocha Que Ela Gosta,22,15,211,,,,
20,up,Brett Young,In Case You Didn't Know,23,4,68,,,,
21,down,Dolly Parton & Kenny Rogers,Islands In the Stream,10,5,16,,,,
22,-,Chris Stapleton,White Horse,-,22,4,,,,
23,up,Rick & Renner,Filha,24,15,161,,,,
24,down,Chris Stapleton,Tennessee Whiskey,6,4,210,,,,
25,down,Taylor Swift,Love Story (Taylor's Version),21,6,40,18,2021-02-21,18,2021-02-21
26,down,Munhoz & Mariano,Vou Pegar Você e Tãe (Ao Vivo),25,15,51,,,,
27,-,Nate Smith,World on Fire,-,27,1,,,,
28,down,Lana Del Rey,"Take Me Home, Country Roads",26,16,2,,,,
29,down,Dolly Parton,Jolene,16,7,110,,,,
30,-,Eric Church,Talladega,-,30,1,,,,
31,down,Unrighteous Brothers,Unchained Melody (feat. Paul Cauthen & Orville Peck),20,20,4,,,,
32,down,Unrighteous Brothers,You've Lost That Lovin' Feelin' (feat. Paul Cauthen & Orville Peck),27,27,2,,,,
33,up,Taylor Swift,Bonus Track 1 (From The Vault),35,14,6,86,2021-04-04,86,2021-04-04
34,-,Taylor Swift,Never Grow Up,-,34,13,,,,
35,-,Johnny Cash,God's Gonna Cut You Down,-,23,172,,,,
36,-,The Red Clay Strays,Wondering Why,-,36,1,,,,
37,down,Charlie Rich,The Most Beautiful Girl,31,19,53,,,,
38,up,Shania Twain,You're Still the One,42,8,192,,,,
39,-,Luke Combs,Better Together,-,35,6,60,2019-11-10,36,2019-11-17
40,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,4,34,88,2020-03-22,66,2020-03-29
41,-,Emmylou Harris & Don Williams,If I Needed You,-,41,1,,,,
42,-,Johnny Cash with June Carter Cash,If I Were a Carpenter (Live in Denmark),-,42,1,,,,
43,-,Abby Anderson,Make Him Wait,-,43,3,,,,
44,-,Don Williams,Wonderful to Night,-,28,3,,,,
45,-,Nate Smith,World on Fire (VAVO Remix),-,45,1,,,,
46,-,Jamey Johnson,California Poem (feat. Jerry Douglas & Sam Bush),-,46,3,,,,
47,-,Brown Horse,Stealing Horses,-,47,1,,,,
48,-,Bob Kamler,Don Williams,-,48,1,,,,
49,-,Dolly Parton,Pure and Simple,-,49,1,,,,
50,down,Emmylou Harris,Pancho and Lefty,38,38,2,,,,
