Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,201,7,2019-10-06,7,2019-10-06
2,up,Lady Antebellum,Need You Now,2,1,201,,,,
3,up,Kataleya,Tudo em Mim,29,1,199,,,,
4,down,Jace Everett,Bad Things,3,2,198,,,,
5,down,Faith Hill,There You'll Be,4,3,197,,,,
6,up,Munhoz & Mariano,Balada Louca [feat. João Neto & Frederico] [Ao Vivo],19,4,41,,,,
7,down,Willie Nelson,Always On My Mind,5,5,190,,,,
8,up,Kim Carnes,Bette Davis Eyes,20,6,186,,,,
9,down,Dan + Shay,Speechless,6,4,192,87,2019-10-13,87,2019-10-13
10,down,Zé Amaro,Malhão do Beijo,7,6,189,,,,
11,down,Shania Twain,Man! I Feel Like a Woman!,10,2,201,,,,
12,down,Chris Stapleton,Tennessee Whiskey,8,4,199,,,,
13,down,Munhoz & Mariano,Camaro Amarelo (Ao Vivo),9,6,45,,,,
14,down,Faith Hill,Breathe,11,10,201,,,,
15,up,Dolly Parton,Jolene,17,7,98,,,,
16,down,Willie Nelson,On the Road Again,12,11,192,,,,
17,down,Dan + Shay & Justin Bieber,"10,000 Hours",13,8,189,21,2019-10-06,9,2019-10-13
18,down,Faith Hill,This Kiss,14,12,201,,,,
19,up,Taylor Swift,Bonus Track 2 (From The Vault),41,12,7,63,2021-04-18,63,2021-04-18
20,down,Kaio & Bruninho,Arrocha Que Ela Gosta,18,15,199,,,,
21,down,Taylor Swift,Love Story (Taylor's Version),15,6,28,18,2021-02-21,18,2021-02-21
22,up,Rick & Renner,Filha,22,15,149,,,,
23,-,Austin Mahone,Cruise,-,23,1,,,,
24,-,Luke Combs,The Part,-,24,1,,,,
25,-,The Bellamy Brothers,No Country Music for Old Men (feat. John Anderson),-,25,1,,,,
26,down,Munhoz & Mariano,Vou Pegar Você e Tãe (Ao Vivo),25,15,39,,,,
27,down,Zac Brown Band,Chicken Fried,24,24,6,,,,
28,-,"Diplo, Sturgill Simpson, Dove Cameron & Johnny Blue Skies",Use Me (Brutal Hearts),-,22,4,,,,
29,-,Chris Stapleton,White Horse,-,22,1,,,,
30,-,Lauren Alaina,Just Wanna Know That You Love Me,-,30,1,,,,
31,-,Erin Kinsey,Always Never,-,31,1,,,,
32,up,Brett Young,In Case You Didn't Know,32,4,57,,,,
33,-,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),-,27,13,,,,
34,up,Miranda Lambert,Driving Back There in My Mind,36,34,2,,,,
35,up,Carter Faith,Cowboy Forever,38,35,2,,,,
36,up,Carter Faith,Wild,39,36,2,,,,
37,up,Lainey Wilson,Things a Man Oughta Know,40,37,3,,,,
38,-,Oliver Anthony Music,Rich Men North of Richmond,-,5,5,,,,
39,-,Kenny Rogers,You and I,-,39,2,,,,
40,-,Luke Combs,Fast Car,-,15,4,,,,
41,-,Luke Combs,Even Though I'm Leaving,-,38,7,48,2019-10-06,34,2019-11-17
42,-,Taylor Swift,You Belong With Me (Taylor’s Version),-,12,13,,,,
43,-,Tyler Hubbard,Dancin’ In The Country,-,43,3,,,,
44,-,Florida Georgia Line,H.O.L.Y. (Acoustic),-,44,1,,,,
45,-,Chris Stapleton,Broken Halos,-,45,1,,,,
46,-,"Diplo, Sturgill Simpson, Dove Cameron & Johnny Blue Skies",Use Me (Brutal Hearts) [&lez Remix],-,29,1,,,,
47,-,Kenny Rogers,Lady,-,32,64,,,,
48,-,Luke Combs,5 Leaf Clover,-,39,2,,,,
49,up,Nancy Sinatra,These Boots Are Made for Walkin',50,29,9,,,,
50,-,Maren Morris,The Tree,-,34,1,,,,
51,-,Billy Swan,I Can Help,-,51,2,,,,
52,-,Dave Fenley,Stuck on You,-,36,6,,,,
53,down,Charlie Rich,The Most Beautiful Girl,46,19,45,,,,
54,down,Carter Faith,Carolina Burns,35,35,2,,,,
