Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,228,7,2019-10-06,7,2019-10-06
2,up,Lady Antebellum,Need You Now,2,1,228,,,,
3,up,Beyoncé,TEXAS HOLD 'EM,3,1,6,,,,
4,up,Kataleya,Tudo em Mim,4,1,226,,,,
5,up,Jace Everett,Bad Things,5,2,221,,,,
6,up,Faith Hill,There You'll Be,6,3,224,,,,
7,up,Shania Twain,Man! I Feel Like a Woman!,8,2,224,,,,
8,down,Munhoz & Mariano,Balada Louca [feat. João Neto & Frederico] [Ao Vivo],7,4,67,,,,
9,up,Willie Nelson,Always On My Mind,9,5,217,,,,
10,up,Dan + Shay,Speechless,10,4,218,87,2019-10-13,87,2019-10-13
11,up,Chris Stapleton,Tennessee Whiskey,11,4,224,,,,
12,up,Zé Amaro,Malhão do Beijo,15,6,215,,,,
13,down,Kim Carnes,Bette Davis Eyes,12,6,213,,,,
14,down,Munhoz & Mariano,Camaro Amarelo (Ao Vivo),13,6,72,,,,
15,down,Faith Hill,Breathe,14,10,228,,,,
16,up,Julio Iglesias,To All the Girls I've Loved Before (with Willie Nelson),16,13,17,,,,
17,up,Willie Nelson,On the Road Again,17,11,218,,,,
18,up,Dan + Shay & Justin Bieber,"10,000 Hours",18,8,216,21,2019-10-06,9,2019-10-13
19,up,Faith Hill,This Kiss,19,12,228,,,,
20,up,Taylor Swift,Love Story (Taylor's Version),37,6,54,18,2021-02-21,18,2021-02-21
21,up,Johnny Cash,Hurt,56,2,222,,,,
22,down,Kaio & Bruninho,Arrocha Que Ela Gosta,20,15,226,,,,
23,down,Dolly Parton,Jolene,21,7,125,,,,
24,down,Rick & Renner,Filha,22,8,176,,,,
25,down,Munhoz & Mariano,Vou Pegar Você e Tãe (Ao Vivo),23,15,65,,,,
26,-,Needle & Salt,Daddy's Girl,-,26,2,,,,
27,up,Dasha,Austin,36,14,2,,,,
28,-,Sporting Jovem,"Viktor Gyökeres - Eu Estou Maluco, Apaixonado",-,24,3,,,,
29,up,Beyoncé,16 CARRIAGES,30,5,5,,,,
30,-,Mickey Guyton,Nothing Compares To You (feat. Kane Brown),-,30,1,,,,
31,up,Alison Krauss & Union Station,When You Say Nothing At All,31,31,4,,,,
32,up,Don Williams,Some Broken Hearts Never Mend (Live) [Rerecorded],46,32,3,,,,
33,-,Elvis Presley,Jail House Rock,-,30,15,,,,
34,down,Beyoncé,TEXAS HOLD 'EM,27,7,6,,,,
35,down,Dolly Parton & Kenny Rogers,Islands In the Stream,28,4,44,88,2020-03-22,66,2020-03-29
36,down,Shania Twain,You're Still the One,24,8,203,,,,
37,-,Bryan Lanning,Live Like This (Live),-,37,1,,,,
38,-,Brooks & Dunn,Boot Scootin' Boogie,-,38,3,,,,
39,-,Debby Boone,You Light Up My Life,-,39,1,,,,
40,-,Cody Jinks,Must Be the Whiskey,-,40,1,,,,
41,up,Brett Young,In Case You Didn't Know,51,4,83,,,,
42,-,Cameron Hawthorn,Lone Star,-,41,1,,,,
43,-,Ray Charles,Take These Chains from My Heart,-,42,1,,,,
44,-,Cameron Hawthorn,Oh Hot Damn!,-,44,1,,,,
45,up,Shania Twain,That Don't Impress Me Much (Dance Mix),55,31,24,,,,
46,-,Gary Rex Tanner,Hussong's Cantina,-,46,1,,,,
47,-,Everly Fair,I Love You Always Forever (Acoustic),-,25,3,,,,
48,-,Morgan Wade,Suspicious Minds,-,33,3,,,,
49,-,Megan Moroney,28th of June,-,49,1,,,,
50,-,Justin Moore & Priscilla Block,"You, Me, And Whiskey (Acoustic)",-,50,1,,,,
51,-,Bryan Lanning,Slow Dance Around It,-,51,1,,,,
52,-,Justin Moore & Priscilla Block,"You, Me, And Whiskey",-,52,2,,,,
53,down,Charlie Rich,The Most Beautiful Girl,34,19,62,,,,
54,-,Ray Charles,Crying Time,-,54,1,,,,
55,-,Ray Charles,You Don’t Know Me,-,55,1,,,,
56,-,Ray Charles,I Can't Stop Loving You,-,56,1,,,,
57,down,Callista Clark,Bless Your Heart,29,29,2,,,,
