Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,184,7,2019-10-06,7,2019-10-06
2,up,Jace Everett,Bad Things,2,2,181,,,,
3,up,Faith Hill,There You'll Be,3,3,180,,,,
4,up,Munhoz & Mariano,Balada Louca [feat. João Neto & Frederico] [Ao Vivo],4,4,28,,,,
5,up,Willie Nelson,Always On My Mind,5,5,175,,,,
6,up,Dan + Shay,Speechless,6,4,175,87,2019-10-13,87,2019-10-13
7,up,Lady Antebellum,Need You Now,8,1,184,,,,
8,down,Dolly Parton,Jolene,7,7,81,,,,
9,-,Zé Amaro,Malhão do Beijo,-,6,173,,,,
10,up,Munhoz & Mariano,Camaro Amarelo (Ao Vivo),10,6,28,,,,
11,down,Kim Carnes,Bette Davis Eyes,9,6,171,,,,
12,up,Johnny Cash,Hurt,18,2,181,,,,
13,down,Faith Hill,Breathe,12,10,184,,,,
14,down,Willie Nelson,On the Road Again,13,11,175,,,,
15,-,Taylor Swift,Love Story (Taylor's Version),-,6,16,18,2021-02-21,18,2021-02-21
16,up,Shania Twain,Man! I Feel Like a Woman!,34,2,184,,,,
17,-,Little Big Town,Pontoon,-,17,1,,,,
18,down,Dan + Shay & Justin Bieber,"10,000 Hours",14,8,172,21,2019-10-06,9,2019-10-13
19,down,Rick & Renner,Filha,15,8,134,,,,
20,up,Faith Hill,This Kiss,39,12,184,,,,
21,-,The Mad Beach Band,Eileen,-,21,1,,,,
22,up,Toby Keith,Should've Been a Cowboy,28,22,2,,,,
23,down,Kaio & Bruninho,Arrocha Que Ela Gosta,19,15,182,,,,
24,down,Kataleya,Tudo em Mim,21,1,182,,,,
25,down,Munhoz & Mariano,Vou Pegar Você e Tãe (Ao Vivo),24,15,22,,,,
26,up,Sara Evans,Need to Be Next to You,48,26,2,,,,
27,-,Hugo Pena & Gabriel,Vou Te Amar (Cigana),-,27,4,,,,
28,down,Gretchen Peters,When You Love Someone (feat. Bryan Adams),16,16,2,,,,
29,-,Keith Urban,Raise 'Em Up (feat. Eric Church),-,29,1,,,,
30,up,Alan Jackson,Chattahoochee (Extended Mix),49,30,6,,,,
31,-,Charlie Rich,The Most Beautiful Girl,-,19,32,,,,
32,down,Bryan Lanning,She Is,26,26,2,,,,
33,-,Tamara Walker,Angel Eyes,-,33,2,,,,
34,-,Jelly Roll,Save Me (with Lainey Wilson),-,34,1,,,,
35,-,Will Dempsey,Simple Man,-,35,1,,,,
36,down,Shania Twain,You're Still the One,17,8,177,,,,
37,-,Brett Young,In Case You Didn't Know,-,4,42,,,,
38,-,Kane Brown,Thank God,-,20,8,,,,
39,up,Lee Brice,Soul,53,39,2,,,,
40,-,Lady Antebellum,I Run to You,-,40,1,,,,
41,down,Alan Jackson,Remember When,25,25,5,,,,
42,down,Taylor Swift,Sparks Fly (Live / 2011),11,11,2,,,,
