Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,227,7,2019-10-06,7,2019-10-06
2,up,Lady Antebellum,Need You Now,2,1,227,,,,
3,up,Beyoncé,TEXAS HOLD 'EM,3,1,5,,,,
4,up,Kataleya,Tudo em Mim,4,1,225,,,,
5,up,Jace Everett,Bad Things,6,2,220,,,,
6,up,Faith Hill,There You'll Be,7,3,223,,,,
7,up,Munhoz & Mariano,Balada Louca [feat. João Neto & Frederico] [Ao Vivo],9,4,66,,,,
8,down,Shania Twain,Man! I Feel Like a Woman!,5,2,223,,,,
9,up,Willie Nelson,Always On My Mind,10,5,216,,,,
10,up,Dan + Shay,Speechless,11,4,217,87,2019-10-13,87,2019-10-13
11,-,Chris Stapleton,Tennessee Whiskey,-,4,223,,,,
12,up,Kim Carnes,Bette Davis Eyes,13,6,212,,,,
13,up,Munhoz & Mariano,Camaro Amarelo (Ao Vivo),14,6,71,,,,
14,up,Faith Hill,Breathe,16,10,227,,,,
15,-,Zé Amaro,Malhão do Beijo,-,6,214,,,,
16,up,Julio Iglesias,To All the Girls I've Loved Before (with Willie Nelson),17,13,16,,,,
17,up,Willie Nelson,On the Road Again,18,11,217,,,,
18,up,Dan + Shay & Justin Bieber,"10,000 Hours",20,8,215,21,2019-10-06,9,2019-10-13
19,up,Faith Hill,This Kiss,21,12,227,,,,
20,up,Kaio & Bruninho,Arrocha Que Ela Gosta,22,15,225,,,,
21,up,Dolly Parton,Jolene,23,7,124,,,,
22,up,Rick & Renner,Filha,28,8,175,,,,
23,up,Munhoz & Mariano,Vou Pegar Você e Tãe (Ao Vivo),30,15,64,,,,
24,up,Shania Twain,You're Still the One,33,8,202,,,,
25,-,Tex Williams,The Night Miss Nancy Ann's Hotel for Single Girls Burned Down,-,25,1,,,,
26,-,Emmylou Harris,Save the Last Dance for Me,-,26,2,,,,
27,down,Beyoncé,TEXAS HOLD 'EM,8,7,5,,,,
28,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,4,43,88,2020-03-22,66,2020-03-29
29,-,Callista Clark,Bless Your Heart,-,29,1,,,,
30,-,Beyoncé,16 CARRIAGES,-,5,4,,,,
31,-,Alison Krauss & Union Station,When You Say Nothing At All,-,31,3,,,,
32,-,Shania Twain,You've Got a Way,-,32,109,,,,
33,down,Luke Combs,Fast Car,32,15,14,,,,
34,up,Charlie Rich,The Most Beautiful Girl,47,19,61,,,,
35,-,Earl Parker,Show Me the Money,-,35,1,,,,
36,-,Dasha,Austin,-,9,1,,,,
37,-,Taylor Swift,Love Story (Taylor's Version),-,6,53,18,2021-02-21,18,2021-02-21
38,-,Johnny Cash,The Man Comes Around,-,6,170,,,,
39,-,Taylor Swift,Long Live,-,17,164,,,,
40,up,Shania Twain,You're Still the One (Live),41,34,5,,,,
41,-,Jordana Bryant,How'd You Do It,-,41,1,,,,
42,-,Bri Fletcher,I'm with You,-,42,1,,,,
43,-,Julia Cole,Your Boy,-,43,1,,,,
44,-,Camille Parker,Spinning Out,-,44,1,,,,
45,-,Lydia Sutherland,dressing room,-,45,1,,,,
46,-,Don Williams,Some Broken Hearts Never Mend (Live) [Rerecorded],-,32,2,,,,
47,-,Lydia Sutherland,look like your exes,-,47,1,,,,
48,-,Jesse Slack,Dust On It (feat. Lydia Sutherland),-,48,1,,,,
49,-,Lydia Sutherland,Date a Friend,-,49,1,,,,
50,down,Dylan Wolfe,I Thought Wrong,40,40,2,,,,
51,down,Brett Young,In Case You Didn't Know,15,4,82,,,,
52,-,Jenna Paulette,Darlin',-,52,1,,,,
53,down,Beyoncé,TEXAS HOLD 'EM (Acapella),19,19,2,,,,
54,-,RaeLynn,funny girl,-,54,1,,,,
55,down,Shania Twain,That Don't Impress Me Much (Dance Mix),35,31,23,,,,
56,down,Johnny Cash,Hurt,12,2,221,,,,
57,-,Madeline Consoer,Overthinking,-,57,1,,,,
58,-,Kaylin Roberson,Breaking Down,-,58,1,,,,
59,-,Kaylin Roberson,The Middle One,-,59,1,,,,
60,-,"The 615 House, Kaylin Roberson & Pierre Alexander",Forever In A Day,-,60,1,,,,
61,-,Tiffany Woys,You Think You Know Somebody,-,61,1,,,,
62,-,Kaylin Roberson,Fish to Fry,-,62,1,,,,
63,-,Kaylin Roberson,Die First,-,63,1,,,,
64,-,Kaylin Roberson,Placeholder,-,64,1,,,,
65,-,Matt Gorman,Fast Forever (feat. Kaylin Roberson),-,65,1,,,,
66,-,Kaylin Roberson,Because of Me,-,66,1,,,,
