Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calin & Viktor Sheen,Safír,1,1,32,,,,
2,up,Hard Rico,Brick na brick,15,2,2,,,,
3,up,Dollar Prync & Hard Rico,Režim nerušit,4,1,4,,,,
4,down,Tereza Mašková,Náš příběh (feat. Marek Lambora),3,1,47,,,,
5,up,Doja Cat,Paint The Town Red,5,5,4,,,,
6,up,Yzomandias & Nik Tendo,NA ROHU,56,6,2,,,,
7,down,Sofian Medjmedj & Ben Cristovao,Slzy,6,2,21,,,,
8,down,STEIN27,Habibi,7,2,43,,,,
9,up,"Separ, Jerry Lee & P T K",Sunset,10,4,27,,,,
10,up,Ektor,King Kong,11,2,14,,,,
11,down,Robin Zoot,Givenchy,9,7,11,,,,
12,up,attila ferenczi,Flowers MIley (feat. Miley),12,1,7,,,,
13,up,Emma Smetana & Richard Müller,Tahle jedna vteřina,16,6,13,,,,
14,up,Jain,Makeba,14,14,2,,,,
15,-,Harlej,Tak mi zavolej,-,15,1,,,,
16,down,Adam Mišík & Sima,BEZ TEBE,13,2,5,,,,
17,-,Jordin Sparks,Tattoo (Main Version),-,13,3,,,,
18,down,Tfresh David,David Kushner Daylight,17,12,12,,,,
19,up,Sima,Forever young,19,15,15,,,,
20,down,P T K,SILENT KILL,2,2,2,,,,
21,down,Ben Cristovao,Nemusim nic,20,7,10,,,,
22,-,Raego,Královna (feat. ALVIN STAR),-,22,1,,,,
23,down,Ektor,Upgrade,21,3,33,,,,
24,down,Dua Lipa,Dance The Night,23,17,8,,,,
25,up,Kabát,RUMCAJS MILOVAL MANKU,27,1,51,,,,
26,down,Calin & Viktor Sheen,Cikády,24,6,32,,,,
27,down,STEIN27,DTB for Life,26,9,4,,,,
28,up,Eminem,Mockingbird,28,6,49,,,,
29,up,Calin & Viktor Sheen,Dívej,30,2,33,,,,
30,up,Ben Cristovao & Sara James,Brighter Day,65,26,8,,,,
31,up,Poetika,PŮLNOC,35,23,34,,,,
32,down,Andrea Kalousová,Co by bylo kdyby,18,2,3,,,,
33,-,Nelly,Vlci,-,3,39,,,,
34,up,Mikolas Josef & Mark Neve,Delilah (with Mark Neve),39,21,14,,,,
35,down,Terry Snyder & The All Stars,Binga Banga Bongo / Percolator,29,21,4,,,,
36,up,NBSPLV,The Lost Soul Down (Slowed & Reverb),44,28,2,,,,
37,up,Tiësto,Lay Low,50,30,25,,,,
38,up,Olivetree,Miss You,42,30,8,,,,
39,up,P.A.T. & Rytmus,Kaloro,49,6,18,,,,
40,down,Frank Wild & Kafuu,Hafo,38,1,38,,,,
41,-,EU4YA,"Sara ""Perche"" Ti Amo",-,36,3,,,,
42,up,KALEO,Way Down We Go,46,38,29,,,,
43,up,Bobby Blaze,Mary Jane,45,39,4,,,,
44,up,Lucie Bílá,Děkuju Ti,47,4,11,,,,
45,down,Manu Chao,Me Gustas Tu,37,18,34,,,,
46,down,Måneskin,HONEY (ARE U COMING?),41,41,2,,,,
47,-,Raego,Diamant (feat. Annie),-,3,24,,,,
48,-,Daniel Landa,Protestsong,-,35,18,,,,
49,-,Alessandra,Queen of Kings,-,18,17,,,,
50,-,P!nk,TRUSTFALL,-,29,23,,,,
51,up,VOJ & Narvent,Memory Reboot,58,48,3,,,,
52,up,Dave & Central Cee,Sprinter,53,32,15,,,,
53,down,Refew,ADHD,52,21,7,,,,
54,down,Koky & Hard Rico,SAVE,48,18,7,,,,
55,up,Pokáč,Nejlepší lék je víno,57,3,7,,,,
56,-,Sebastian & Poetika,Nevinná,-,56,1,,,,
57,up,Purple Disco Machine & Kungs,Substitution (Extended Mix),60,46,9,,,,
58,-,syned,Strangers (feat. Kenya Grace) [phonk remix],-,33,1,,,,
59,-,Ternipe,O Bijav,-,59,1,,,,
60,-,SUICIDAL-IDOL,Ecstacy (slowed),-,23,1,,,,
61,up,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura)",71,39,4,,,,
62,down,Rytmus,Zlatokopky,51,16,24,,,,
63,up,Teya Dora,Džanum,69,47,15,,,,
64,-,Refew & Pekař,Království,-,17,23,,,,
65,-,Farid Dilavarli,Disconnect,-,62,1,,,,
66,down,Marek Ztracený,Stále věřím,59,5,18,,,,
67,down,Unknown,What Was I Made For?,61,43,9,,,,
68,-,Dj Kass,Scooby Doo Pa Pa (DJ Kass Official 2018 Mix),-,65,3,,,,
69,up,Switch Disco,REACT (feat. Ella Henderson) [Extended Mix],77,69,4,,,,
70,down,Jung Kook & Latto,Seven (Instrumental),67,9,9,,,,
71,up,American Gospel,The Falling Feeling,73,19,3,,,,
72,up,Michael Schulte,Waterfall,93,72,2,,,,
73,down,Jan Nedved,Podvod,66,15,18,,,,
74,up,Evanescence,Bring Me To Life,75,59,20,,,,
75,up,Bobby Blaze,Když Jedeme (feat. Dominik Rey),83,75,2,,,,
76,-,Fast Food Orchestra,Vezmu tě s sebou,-,49,11,,,,
77,down,Miley Cyrus,Used To Be Young,36,13,3,,,,
78,up,Tears for Fears,Everybody Wants To Rule the World,78,55,9,,,,
79,-,Camila Cabello,Shameless,-,79,1,,,,
80,-,Alan Walker,The Spectre,-,42,1,,,,
81,-,Tom Cardy & Montaigne,Red Flags (feat. Montaigne),-,78,1,,,,
82,-,Traktor,Bludičky,-,73,6,,,,
83,-,Aegis,Dukha,-,83,1,,,,
84,up,Gala,Freed from Desire,87,44,14,,,,
85,-,ODECORE,GMFU (feat. Odetari & 6arelyhuman) [Slowed & Reverbed],-,81,1,,,,
86,down,O5 a Radeček,A Sky Full of Stars (Live),79,57,18,,,,
87,-,O5 a Radeček,HORY,-,14,1,,,,
88,-,Michal David,Deti Raje,-,88,1,,,,
89,down,Ryan Gosling,I’m Just Ken,63,46,7,,,,
90,down,Jelen,Touha a pláč,85,54,4,,,,
91,-,Jass Manak,Prada,-,91,1,,,,
92,-,Ted Nugent,Wango Tango,-,57,2,,,,
93,-,Tibor Universalu',"Whiskey, cola & tequila",-,74,1,,,,
94,down,NYCYPCD,Nothing Compares to You,76,2,8,,,,
95,-,Michael Jackson,Billie Jean,-,66,8,,,,
96,-,System Of A Down,Toxicity,-,96,1,,,,
97,-,Michal David,Kazdy Mi Te Lasko Zavidi,-,67,4,,,,
98,down,Roxette,It Must Have Been Love,94,34,7,,,,
99,up,Lucie Vondráčková & Dalibor Janda,Žít jako kaskadér,99,74,3,,,,
