Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence,1,1,13,,,,
2,up,Benson Boone,Beautiful Things,3,2,8,,,,
3,-,Eva Burešová,Kůň bílý (feat. Václav NOID Bárta),-,3,1,,,,
4,up,Ofenbach,Overdrive (feat. Norma Jean Martine),4,3,11,,,,
5,up,DJ Wich,MAYDAY (feat. Bobby Blaze),26,5,3,,,,
6,up,Hard Rico,Brick na brick,7,2,28,,,,
7,up,"Goodbye, ÖLGA",Fool Cool,8,1,11,,,,
8,up,Dollar Prync & Hard Rico,Režim nerušit,10,1,30,,,,
9,up,Sofian Medjmedj & Ben Cristovao,Slzy,9,2,47,,,,
10,down,Lil Wayne,Mama Mia,5,2,8,,,,
11,down,KYUHYUN,"Slow, Slowly",6,6,3,,,,
12,-,Rihanna,Diamonds,-,12,29,,,,
13,-,Joyner Lucas,Broski,-,13,1,,,,
14,down,Michal Tučný,Já Budu Žít Navěky,2,2,2,,,,
15,up,Chris Stonny,Daylight (Oh I Love It and I Hate It At the Same Time Cover Remix),15,14,6,,,,
16,down,Viktor Sheen,Dopamin,12,3,22,,,,
17,down,Mirai,summer love,13,8,18,,,,
18,down,Ektor,King Kong,16,2,40,,,,
19,up,Lost Control,Without You,32,14,5,,,,
20,down,O5 a Radeček,HORY,17,14,24,,,,
21,down,Earth,Je mi fajn,18,1,56,,,,
22,up,American Gospel,The Falling Feeling,22,19,29,,,,
23,up,Generation,Chery Chery Lady,23,23,25,,,,
24,up,Jagwar Twin,Bad Feeling (Oompa Loompa),50,23,9,,,,
25,-,Koryn Hawthorne,Unstoppable,-,25,1,,,,
26,down,Rohony & MDMX,U Hřiště 380,20,10,21,,,,
27,down,Kateřina Marie Tichá,Plamen,25,13,19,,,,
28,-,M.I.A.,Matangi,-,6,5,,,,
29,up,Emma Smetana & Richard Müller,Tahle jedna vteřina,31,6,34,,,,
30,down,Robin Zoot,Givenchy,27,7,33,,,,
31,down,Ektor,Bars,24,9,14,,,,
32,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),28,20,4,,,,
33,-,Ariana Grande,we can't be friends (wait for your love),-,33,1,,,,
34,down,LP,Lost on You,33,33,3,,,,
35,up,NISHA,Happy :),39,34,8,,,,
36,down,Bennett,Vois sur ton chemin (Techno Mix),30,23,13,,,,
37,-,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),-,18,2,,,,
38,-,Fitzer,Tattoo,-,36,2,,,,
39,up,Kateřina Marie Tichá,Zničená zem,41,25,32,,,,
40,down,Viktor Sheen,Království,36,7,22,,,,
41,down,Lucie Bílá,Děkuju Ti,35,4,31,,,,
42,up,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura)",47,39,29,,,,
43,-,Divokej Bill,Tsunami,-,27,27,,,,
44,down,P T K & Viktor Sheen,VZHŮRU CELOU NOC,40,3,25,,,,
45,down,Dua Lipa,Houdini,44,25,12,,,,
46,down,Sima,Bejby,34,11,16,,,,
47,-,Ricchi & Poveri,Sara' perche' ti amo,-,34,14,,,,
48,-,Rybičky 48,Ženy,-,42,7,,,,
49,-,Pekař,Buh,-,37,2,,,,
50,down,"Dominika Mirgova, Anita Soul & Monika Bagárová",Šukar gili,38,11,11,,,,
51,up,BiSH,"Beginning, End and Beginning",81,51,2,,,,
52,down,Divokej Bill,Malovani,48,20,23,,,,
53,down,Calin & STEIN27,Růže,52,2,49,,,,
54,down,Minute2Minute,Pala Tute,49,16,14,,,,
55,down,Sofian Medjmedj,moonlight,37,14,6,,,,
56,down,Gluck,Milovat,11,11,2,,,,
57,up,Beyoncé,TEXAS HOLD 'EM,61,57,3,,,,
58,-,Eric Carmen,Hungry Eyes,-,58,1,,,,
59,down,Natasha Bedingfield,Unwritten,55,54,7,,,,
60,-,Unknown,What Was I Made For?,-,43,13,,,,
61,down,Sebastian,Toulavá,54,26,4,,,,
62,down,Kygo & Ava Max,Whatever,56,15,8,,,,
63,-,Kidd Samu,Playboi Carti,-,63,1,,,,
64,-,José José,Amar Sin Ser Amado,-,35,1,,,,
65,up,Renne Dang,Nehledá lásku,85,56,3,,,,
66,down,"The Weeknd, Playboi Carti & Madonna",Popular,53,17,7,,,,
67,down,ADAM,Zhurek (Isko Alvarez remix),64,33,8,,,,
68,-,Lukas Graham,7 Years,-,61,18,,,,
69,up,Chris Norman & Suzi Quatro,Stumblin' In,69,22,4,,,,
70,down,Alvaro Soler,Sofia,62,62,2,,,,
71,down,"Kali, Alan Murin & Peter Pann",Mám ťa rád (feat. Šorty),57,57,2,,,,
72,-,Ryan Gosling,I’m Just Ken,-,46,8,,,,
73,-,Katy Perry,Roar,-,58,2,,,,
74,up,Edward Maya & Vika Jigulina,Stereo Love (Original),74,55,13,,,,
75,down,Glass Animals,Heat Waves,72,2,53,75,2021-02-28,71,2021-03-07
76,down,Salvador Seixas,Maria Teresa,63,21,5,,,,
77,-,Puerto,Som sám,-,33,3,,,,
78,down,Refew & Marpo,Máma,51,12,4,,,,
