Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,6ix9ine,GOOBA,3,1,7,100,2020-05-10,2,2020-05-17
2,down,6ix9ine & Nicki Minaj,TROLLZ,1,1,2,89,2020-06-14,4,2020-06-21
3,up,Tones and I,Dance Monkey,5,1,34,6,2019-10-06,1,2019-11-10
4,up,Marek Ztracený,Tak se nezlob,7,1,19,,,,
5,down,Robin Zoot,Česká Floriida (feat. Koky & Yzomandias),2,2,2,,,,
6,up,KOJO,Lízátko,9,6,6,,,,
7,down,Earth,Mortal combat,4,4,2,,,,
8,up,Ayewaken,Blinding Lights,12,5,23,82,2020-01-26,44,2020-04-19
9,down,Ektor,Teď tady,6,1,5,,,,
10,up,Marek Ztracený,Naše Cesty,13,3,34,,,,
11,up,Pavel Callta,Jako by byl náš poslední (feat. Eva Burešová),11,1,11,,,,
12,up,Pokáč,Nešahej na mě,15,7,20,,,,
13,down,Neno 1312,Vzlítnout,10,10,3,,,,
14,down,Amco,V hlavě mám brouky,8,3,6,,,,
15,up,Topic,Breaking Me (feat. A7S),18,6,12,94,2020-03-01,8,2020-08-16
16,up,Pavel Callta,Písnička (feat. Pokáč),16,1,34,,,,
17,up,Kryštof,Hned teď (pojď být světlometem),19,8,11,,,,
18,down,SAINt JHN,Roses (Imanbek Remix Extended),17,4,19,84,2020-04-05,61,2020-05-24
19,-,Ektor,Gram Pod Nosem,-,19,1,,,,
20,up,Marpo,Nebaví,22,20,2,,,,
21,-,Ektor,2+1,-,21,1,,,,
22,up,"Olga Lounova, Richard Krajco, Sebastian, Katarina Knechtova, Marta Kubišová, Poetika, Earth, Bára Basiková, Anna Šulcová, Tereza Mašková, Petr Kolář, David Kraus & Elis Mraz",Protože to nevzdám (feat. Pavel Callta),24,3,34,,,,
23,down,Dorian,Žijeme umíráme,14,14,2,,,,
24,-,Ektor,Deal Shora,-,24,1,,,,
25,down,Reginald,Easy Easy (feat. Sofian Medjmedj),20,13,7,,,,
26,down,Ava Max,Kings & Queens,25,20,13,80,2020-03-15,37,2020-09-27
27,-,Ektor,Sedm Cifer,-,27,1,,,,
28,up,Pokáč,Mám doma kočku,34,12,30,,,,
29,up,Mirai,YAHODA,30,8,10,,,,
30,-,Jan Bendig,Mia mia (feat. Franto),-,9,11,,,,
31,up,Kryštof,Hvězdáři (feat. Sima Martausová),32,6,30,,,,
32,down,Ektor,Do pěti,28,1,10,,,,
33,up,LA Vision & Gigi D'Agostino,Hollywood,35,9,3,,,,
34,up,Calin & STEIN27,Růže,37,2,34,,,,
35,down,Milion+,Locked Up (#hot16challenge2) [feat. Nik Tendo],26,3,5,,,,
36,down,Future,Life Is Good (feat. Drake),33,11,20,86,2020-01-12,6,2020-01-19
37,down,Decky,RÁJ (feat. Viktor Sheen),23,2,6,,,,
38,down,Regard,Ride It,36,14,34,57,2019-10-06,13,2019-11-10
39,up,Rybičky 48,"Slibuju, Že Nebudu Pít",42,24,23,,,,
40,down,Nik Tendo,Sbohem,31,2,10,,,,
41,down,Calin & STEIN27,Nemám dost (feat. Indigo & Kojo),27,7,6,,,,
42,down,Profound Intro,Faze vs Intro (feat. Faze),29,29,2,,,,
43,down,Tereza Kerndlova,Ve frontě na sny (feat. Kali),41,6,34,,,,
44,down,Majk Spirit & GRIMASO,Kurt (feat. Ben Cristovao),21,8,8,,,,
45,-,Ektor,Ulice,-,45,1,,,,
46,up,DONY X DAVEE,Svítání,56,37,3,,,,
47,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),72,16,2,36,2020-06-21,2,2020-08-09
48,down,Adam Ďurica,Zatancuj Si So Mnou,44,8,17,,,,
49,-,Separ,Vietor (feat. Nerieš),-,40,1,,,,
50,down,Imagine Dragons,Next to Me,40,15,5,,,,
51,up,Idina Menzel & Evan Rachel Wood,Show Yourself,75,38,7,55,2019-12-01,55,2019-12-01
52,-,Ektor,Stát hrdě,-,52,1,,,,
53,down,Lewis Swift,Wait for You,48,18,34,85,2019-10-06,68,2019-10-13
54,up,DaBaby,ROCKSTAR (feat. Roddy Ricch) [BLM REMIX],54,31,4,90,2020-05-24,41,2020-07-05
55,down,Pokáč,I když jsme plešatý (feat. Anna Slováčková),43,2,8,,,,
56,down,Ektor,Hranice,49,3,13,,,,
57,down,Skardu,Slunko,53,18,3,,,,
58,-,Katy Perry,Roar,-,58,1,,,,
59,down,Doja Cat,Boss Bitch,50,15,17,60,2020-03-22,23,2020-04-26
60,down,STEIN27,Descent,46,22,5,,,,
61,down,Lady Gaga & Ariana Grande,Rain On Me,52,6,5,75,2020-05-24,1,2020-05-31
62,up,Lewis Capaldi,Before You Go,68,48,19,45,2019-11-24,10,2020-08-30
63,up,Robin Schulz,In Your Eyes (feat. Alida),71,36,19,95,2020-03-08,54,2020-04-05
64,down,Refew,Dobrej den,62,46,10,,,,
65,down,Powfu,Death Bed (feat. beabadoobee),64,43,13,100,2020-03-01,7,2020-04-26
66,-,Vladimír Mišík,Jednou,-,27,1,,,,
67,-,Tereza Kerndlova,Vsetko Sa Da (feat. Michal Biely),-,67,1,,,,
68,down,Dua Lipa,Physical (feat. Hwa Sa),67,37,19,,,,
69,down,Travis Scott,SICKO MODE,65,12,9,48,2020-04-26,9,2020-05-03
70,-,Michele Morrone,Feel It,-,70,1,,,,
71,down,Lenny & Marpo,Easy,59,11,5,,,,
72,-,I.M.T. Smile,Príliš osobná známosť (feat. Nikol Stibrova),-,4,24,,,,
73,down,Viktor Sheen,Oblivion (feat. Nik Tendo),58,5,11,,,,
74,up,Dua Lipa,Break My Heart,76,32,13,97,2020-03-29,5,2020-06-28
75,down,Wesome,Victoria,57,53,8,,,,
76,-,Robin Zoot,Bronco (feat. Nik Tendo),-,76,1,,,,
77,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),77,15,15,,,,
78,up,Dorian,Princezna,83,10,2,,,,
79,down,Nik Tendo,Hraješ Si Na Co (feat. Viktor Sheen),60,13,9,,,,
80,up,StaySolidRocky,Party Girl,81,70,5,86,2020-05-10,14,2020-06-14
81,down,Nik Tendo,Restart (feat. Yzomandias),51,18,5,,,,
82,down,Marek Ztracený,Vlastní Svět,74,52,19,,,,
83,down,Berenika Kohoutová,Holka roku,66,7,10,,,,
84,down,Alan Walker & Ava Max,"Alone, Pt. II",78,54,13,,,,
85,down,Renne Dang,Cesty (feat. Paulie Garand),47,40,3,,,,
86,down,Refew,Zprávy,69,16,8,,,,
87,down,Grey,Praha II (feat. Psycho Rhyme),61,41,5,,,,
88,up,AC/DC,Thunderstruck,90,39,8,70,2019-11-17,63,2019-12-08
89,-,イマジン・ドラゴンズ,Nothing Left To Say / Rocks (Medley),-,64,7,,,,
90,down,Green Day,Boulevard of Broken Dreams,85,43,4,,,,
91,up,Tři Sestry,Modlitba pro partu (Live),94,44,14,,,,
92,-,Chinaski,Kapradí,-,53,1,,,,
93,down,Vance Joy,Riptide,88,68,15,,,,
94,down,Little Big,Hypnodancer,82,5,7,58,2020-05-17,58,2020-05-17
95,down,Mandrage,Kristýna,92,35,11,,,,
96,down,Paulie Garand & DJ Wich,Livin (feat. Rest),63,24,5,,,,
97,down,Grey,Lalala (feat. Psycho Rhyme),80,47,10,,,,
