Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calin & Viktor Sheen,Safír,1,1,42,,,,
2,-,Tereza Mašková,Náš příběh (feat. Marek Lambora),-,1,53,,,,
3,-,佐藤竹善,All I Want For Christmas Is You,-,2,10,,,,
4,-,Ewa Farna,Vánoce na míru (Live),-,1,6,,,,
5,down,Dollar Prync & Hard Rico,Režim nerušit,3,1,14,,,,
6,down,Viktor Sheen,Dopamin,5,3,6,,,,
7,up,Hard Rico,Brick na brick,7,2,12,,,,
8,up,Christ Mass,Lamo Gene,15,2,3,,,,
9,-,Karel Gott & Charlotte Ella Gottova,Srdce nehasnou,-,1,28,,,,
10,down,Frank Wild & Kafuu,Upír Dex,4,1,5,,,,
11,down,Sofian Medjmedj & Ben Cristovao,Slzy,8,2,31,,,,
12,up,Václav Neckář,Půlnoční,29,2,33,,,,
13,-,Rytmus & Maxo,Bengoro je spátky,-,13,1,,,,
14,-,Tiña & Martin Hofmann,Jedno ráno (titulní píseň z filmu Známí Neznámí),-,9,53,,,,
15,down,"Separ, Jerry Lee & P T K",Sunset,12,4,37,,,,
16,down,Miley Cyrus,Flowers (Mixed),10,1,22,,,,
17,up,Kryštof & Karel Gott,Vánoční,53,1,38,,,,
18,down,Viktor Sheen,Království,13,7,6,,,,
19,down,Marta Kubišová,Modlitba pro Martu,6,6,2,,,,
20,down,Ektor,Upgrade,16,3,43,,,,
21,-,Olga Lounova,Protože to nevzdám,-,17,1,,,,
22,down,Tfresh David,David Kushner Daylight,20,12,22,,,,
23,down,Ektor,King Kong,17,2,24,,,,
24,-,Marek Ztracený,Tak se nezlob,-,1,53,,,,
25,down,Mirai,summer love,19,8,2,,,,
26,up,Marek Ztracený & Hana Zagorová,Vánoce jako dřív,49,1,15,,,,
27,down,Robin Zoot,Givenchy,21,7,21,,,,
28,up,Johny Machette,Vanocni (feat. Teri Blitzen),60,5,31,,,,
29,down,Unknown,Cancion Del Que No Hace Nada,14,11,6,,,,
30,-,Passenger,Let Her Go,-,30,1,,,,
31,down,Doja Cat,Paint The Town Red,18,5,14,,,,
32,-,Lehká noha,Máš Co Máš,-,32,1,,,,
33,down,Emma Smetana & Richard Müller,Tahle jedna vteřina,23,6,23,,,,
34,down,Calin & Viktor Sheen,Dívej,26,2,43,,,,
35,-,Matthias Reim,Tattoo,-,19,3,,,,
36,-,Let It Go,Let It Go,-,31,3,,,,
37,-,Verona,Nahodou,-,37,4,,,,
38,down,Sima,Forever young,28,15,25,,,,
39,down,American Gospel,The Falling Feeling,25,19,13,,,,
40,-,Marek Ztracený,Vítr do plachet (Film Gump),-,23,34,,,,
41,up,Pink Martini,Bitty Boppy Betty,42,17,21,,,,
42,-,Rybičky 48,Ženy,-,42,6,,,,
43,down,BENNETT,Vois sur ton chemin (Techno Mix) [Mixed],30,24,3,,,,
44,up,O5 a Radeček,HORY,46,14,8,,,,
45,down,Denzzy & BIXI,JÁ A MOJE CAWE,33,25,5,,,,
46,-,Gladiator,Nechcem o teba prísť,-,46,1,,,,
47,up,CANN & Jaroslav Oláh,Výjimečná,77,47,2,,,,
48,down,Tom Szirtes,Journey Home,39,39,2,,,,
49,down,P T K & Viktor Sheen,VZHŮRU CELOU NOC,35,3,9,,,,
50,-,Modern Talking,Cheri Cheri Lady,-,26,7,,,,
51,down,OR GOLAN,I Am Greedy,40,29,5,,,,
52,-,Separ & Peter Pann,Bejšíí,-,50,1,,,,
53,down,Idol,Ecstasy,34,22,6,,,,
54,down,Redd,Buda Buuu,50,15,10,,,,
55,up,Snowman,To This Day,79,13,2,,,,
56,up,SIMILIVINLIFE,Pussy Power (feat. Porsche Boy),75,42,2,,,,
57,-,Jelen,Magdalena,-,52,1,,,,
58,down,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura)",48,39,14,,,,
59,down,Jan Bendig & Marsell,ONA,52,9,10,,,,
60,-,Argema,Tohle Je Raj,-,15,11,,,,
61,down,"Refew, Mega M & Tessie","Divokej západ (feat. Thomas, Denzzy & Bixi)",47,9,10,,,,
62,down,Adam Mišík & Sima,BEZ TEBE,51,2,15,,,,
63,down,Lunetic,S Tebou,54,48,5,,,,
64,down,Ben Cristovao,Nemusim nic,44,7,20,,,,
65,down,Petr Janečka,Zabil Pavouka,24,2,4,,,,
66,down,Viktor Sheen,Kdes to vzal?,58,27,6,,,,
67,-,Tereza Mašková,"Tam za řekou (feat. Marek Lambora, Natália Germáni & Cast of Princezna zakletá v čase) [filmu Princezna zakletá v čase]",-,8,32,,,,
68,-,Ewa Farna,Wszystko Albo Nic,-,53,3,,,,
69,-,Kryštof,Cesta (feat. Tomáš Klus),-,7,6,,,,
70,down,Rohony & MDMX,U Hřiště 380,62,10,5,,,,
71,down,Kateřina Marie Tichá,Plamen,66,13,7,,,,
72,down,Yasmine nyaze,Nasayem,63,63,2,,,,
73,down,STEIN27,DTB for Life,64,9,14,,,,
74,down,VOJ & Narvent,Memory Reboot,72,48,9,,,,
75,down,Jelen,Touha a pláč,68,54,14,,,,
76,-,"Chico, Qatoshi & 100лиця",Покохай мене,-,63,1,,,,
77,down,KOJO,Amsterdam (feat. Calin),59,24,3,,,,
78,-,Eight O & Nik Tendo,Ted a tady,-,78,1,,,,
79,down,Bobby Blaze,Mary Jane,69,39,14,,,,
80,-,Mirai,Lítej (Davidovi),-,1,52,,,,
81,down,P T K & Yzomandias,KDO SOU,73,5,8,,,,
82,down,Raego,Ahoj (feat. Hell Navrátilová),74,19,7,,,,
83,down,Souldier,Duda Buda,65,22,6,,,,
84,down,Purple Disco Machine & Kungs,Substitution (Extended Mix),76,46,19,,,,
85,-,Marek Ztracený,Stačí věřit,-,8,31,,,,
86,down,Sima,Femina,70,43,11,,,,
87,down,Viktor Sheen,WHO (feat. P T K),78,14,6,,,,
88,-,Ewa Farna,Ta o nás,-,44,1,,,,
89,down,Dua Lipa,Houdini,67,25,2,,,,
90,down,Dua Lipa,Dance The Night,83,17,18,,,,
91,-,Karel Gott,Stokrát Chválím Čas,-,13,20,,,,
92,-,Tate McRae,exes,-,92,1,,,,
93,-,Chinaski & Katarína Knechtová,Milióóóny Přání,-,7,16,,,,
94,down,Stray Kids,LALALALA,36,36,2,,,,
95,down,Pavel Callta,Básně o nás dvou,32,32,2,,,,
96,down,Michal David,Kazdy Mi Te Lasko Zavidi,85,67,8,,,,
97,down,The Living Tombstone,Five Nights at Freddy's,81,70,3,,,,
98,down,Dollar Prync & Doktor,Dobrý ráno,84,33,11,,,,
99,down,syned,Strangers (feat. Kenya Grace) [phonk remix],88,33,11,,,,
100,-,Monika Bagárová & Tomi Popovic,Vysněná,-,6,20,,,,
