Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,6ix9ine,GOOBA,1,1,8,100,2020-05-10,2,2020-05-17
2,up,Marek Ztracený,Tak se nezlob,4,1,20,,,,
3,up,Tones and I,Dance Monkey,3,1,35,6,2019-10-06,1,2019-11-10
4,down,6ix9ine & Nicki Minaj,TROLLZ,2,1,3,89,2020-06-14,4,2020-06-21
5,-,Sima,Toto Leto (feat. Kali),-,4,1,,,,
6,down,Robin Zoot,Česká Floriida (feat. Koky & Yzomandias),5,2,3,,,,
7,-,BLACKPINK,How You Like That,-,7,1,3,2020-07-05,3,2020-07-05
8,up,Ayewaken,Blinding Lights,8,5,24,82,2020-01-26,44,2020-04-19
9,up,Marek Ztracený,Naše Cesty,10,3,35,,,,
10,up,Topic,Breaking Me (feat. A7S),15,6,13,94,2020-03-01,8,2020-08-16
11,down,KOJO,Lízátko,6,6,7,,,,
12,down,Pavel Callta,Jako by byl náš poslední (feat. Eva Burešová),11,1,12,,,,
13,up,Pavel Callta,Písnička (feat. Pokáč),16,1,35,,,,
14,down,Neno 1312,Vzlítnout,13,10,4,,,,
15,down,Ektor,Teď tady,9,1,6,,,,
16,-,Paulie Garand & DJ Wich,Forma (feat. Pil C & Rytmus),-,16,3,,,,
17,up,SAINt JHN,Roses (Imanbek Remix Extended),18,4,20,84,2020-04-05,61,2020-05-24
18,down,Kryštof,Hned teď (pojď být světlometem),17,8,12,,,,
19,down,Earth,Mortal combat,7,4,3,,,,
20,up,Ava Max,Kings & Queens,26,20,14,80,2020-03-15,37,2020-09-27
21,up,"Olga Lounova, Richard Krajco, Sebastian, Katarina Knechtova, Marta Kubišová, Poetika, Earth, Bára Basiková, Anna Šulcová, Tereza Mašková, Petr Kolář, David Kraus & Elis Mraz",Protože to nevzdám (feat. Pavel Callta),22,3,35,,,,
22,up,Kryštof,Hvězdáři (feat. Sima Martausová),31,6,31,,,,
23,-,Frayer Flexking & Rytmus,Rakety Jak Pizza,-,23,1,,,,
24,up,Mirai,YAHODA,29,8,11,,,,
25,up,Future,Life Is Good (feat. Drake),36,11,21,86,2020-01-12,6,2020-01-19
26,up,Pokáč,Mám doma kočku,28,12,31,,,,
27,down,Pokáč,Nešahej na mě,12,7,21,,,,
28,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),47,16,3,36,2020-06-21,2,2020-08-09
29,up,LA Vision & Gigi D'Agostino,Hollywood,33,9,4,,,,
30,down,Reginald,Easy Easy (feat. Sofian Medjmedj),25,13,8,,,,
31,up,DaBaby,ROCKSTAR (feat. Roddy Ricch) [BLM REMIX],54,31,5,90,2020-05-24,41,2020-07-05
32,up,Rybičky 48,"Slibuju, Že Nebudu Pít",39,24,24,,,,
33,up,Calin & STEIN27,Růže,34,2,35,,,,
34,down,Ektor,Do pěti,32,1,11,,,,
35,up,Regard,Ride It,38,14,35,57,2019-10-06,13,2019-11-10
36,down,Dorian,Žijeme umíráme,23,14,3,,,,
37,up,DONY X DAVEE,Svítání,46,37,4,,,,
38,up,Skardu,Slunko,57,18,4,,,,
39,up,Tereza Kerndlova,Ve frontě na sny (feat. Kali),43,6,35,,,,
40,up,Separ,Vietor (feat. Nerieš),49,40,2,,,,
41,down,Milion+,Locked Up (#hot16challenge2) [feat. Nik Tendo],35,3,6,,,,
42,down,Decky,RÁJ (feat. Viktor Sheen),37,2,7,,,,
43,up,Adam Ďurica,Zatancuj Si So Mnou,48,8,18,,,,
44,down,Nik Tendo,Sbohem,40,2,11,,,,
45,-,Dixie D’Amelio,Be Happy,-,45,1,89,2020-07-05,89,2020-07-05
46,down,Marpo,Nebaví,20,20,3,,,,
47,down,Calin & STEIN27,Nemám dost (feat. Indigo & Kojo),41,7,7,,,,
48,up,Idina Menzel & Evan Rachel Wood,Show Yourself,51,38,8,55,2019-12-01,55,2019-12-01
49,down,Majk Spirit & GRIMASO,Kurt (feat. Ben Cristovao),44,8,9,,,,
50,up,Robin Schulz,In Your Eyes (feat. Alida),63,36,20,95,2020-03-08,54,2020-04-05
51,up,Refew,Dobrej den,64,46,11,,,,
52,up,Pokáč,I když jsme plešatý (feat. Anna Slováčková),55,2,9,,,,
53,up,Lewis Swift,Wait for You,53,18,35,85,2019-10-06,68,2019-10-13
54,-,Argema,Tohle Je Raj,-,15,1,,,,
55,up,Ektor,Hranice,56,3,14,,,,
56,up,Doja Cat,Boss Bitch,59,15,18,60,2020-03-22,23,2020-04-26
57,up,Dorian,Princezna,78,10,3,,,,
58,up,STEIN27,Descent,60,22,6,,,,
59,down,Ektor,Deal Shora,24,24,2,,,,
60,-,Calin & Fadex,Krok co krok,-,39,2,,,,
61,-,Xindl X,Popelka,-,61,2,,,,
62,up,Dua Lipa,Physical (feat. Hwa Sa),68,37,20,,,,
63,-,Bring Me The Horizon,Parasite Eve,-,63,1,,,,
64,up,Tři Sestry,Modlitba pro partu (Live),91,44,15,,,,
65,down,Lewis Capaldi,Before You Go,62,48,20,45,2019-11-24,10,2020-08-30
66,up,Dua Lipa,Break My Heart,74,32,14,97,2020-03-29,5,2020-06-28
67,down,Jan Bendig,Mia mia (feat. Franto),30,9,12,,,,
68,down,Powfu,Death Bed (feat. beabadoobee),65,43,14,100,2020-03-01,7,2020-04-26
69,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),77,15,16,,,,
70,up,StaySolidRocky,Party Girl,80,70,6,86,2020-05-10,14,2020-06-14
71,up,Chinaski,Kapradí,92,53,2,,,,
72,down,Lady Gaga & Ariana Grande,Rain On Me,61,6,6,75,2020-05-24,1,2020-05-31
73,down,Ektor,Stát hrdě,52,52,2,,,,
74,up,Wesome,Victoria,75,53,9,,,,
75,up,Marek Ztracený,Vlastní Svět,82,52,20,,,,
76,down,Lenny & Marpo,Easy,71,11,6,,,,
77,up,Alan Walker & Ava Max,"Alone, Pt. II",84,54,14,,,,
78,down,Viktor Sheen,Oblivion (feat. Nik Tendo),73,5,12,,,,
79,up,イマジン・ドラゴンズ,Nothing Left To Say / Rocks (Medley),89,64,8,,,,
80,-,Tessie O'Shea,I Fell In Love With an Airman,-,41,1,,,,
81,up,Nik Tendo,Restart (feat. Yzomandias),81,18,6,,,,
82,down,Travis Scott,SICKO MODE,69,12,10,48,2020-04-26,9,2020-05-03
83,up,AC/DC,Thunderstruck,88,39,9,70,2019-11-17,63,2019-12-08
84,up,Green Day,Boulevard of Broken Dreams,90,43,5,,,,
85,down,Nik Tendo,Hraješ Si Na Co (feat. Viktor Sheen),79,13,10,,,,
86,up,Mandrage,Kristýna,95,35,12,,,,
87,down,Berenika Kohoutová,Holka roku,83,7,11,,,,
88,down,Ektor,Gram Pod Nosem,19,19,2,,,,
89,up,Vance Joy,Riptide,93,68,16,,,,
90,-,twocolors,Lovefool,-,39,1,,,,
91,up,Paulie Garand & DJ Wich,Livin (feat. Rest),96,24,6,,,,
92,-,BTS,Stay Gold,-,92,1,38,2020-07-05,38,2020-07-05
93,down,Grey,Praha II (feat. Psycho Rhyme),87,41,6,,,,
94,down,Refew,Zprávy,86,16,9,,,,
95,-,KALI,Viac jak my,-,69,1,,,,
