Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calin & Viktor Sheen,Safír,1,1,11,,,,
2,-,Miley Cyrus,Flowers (Mixed),-,1,9,,,,
3,up,STEIN27,Habibi,3,2,22,,,,
4,up,Tereza Mašková,Náš příběh (feat. Marek Lambora),6,1,26,,,,
5,up,Hard Rico,Go hard,35,5,2,,,,
6,-,P.A.T. & Rytmus,Kaloro,-,6,1,,,,
7,up,Ektor,Upgrade,7,3,12,,,,
8,down,Raego,Diamant (feat. Annie),4,3,4,,,,
9,up,Eminem,Mockingbird,9,6,28,,,,
10,-,David Kushner,Daylight,-,9,1,,,,
11,up,Refew,Černý vrány,13,11,2,,,,
12,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Mixed],8,6,6,,,,
13,down,Calin & Viktor Sheen,Dívej,10,2,12,,,,
14,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",11,3,50,,,,
15,-,Separ,Pššt,-,7,1,,,,
16,-,Jwitz,Calm Down Rema,-,16,1,,,,
17,down,Tiña & Martin Hofmann,Jedno ráno (titulní píseň z filmu Známí Neznámí),14,9,51,,,,
18,-,GRIFOTAS,Oliver Tree · Miss You,-,18,1,,,,
19,up,Earth,Princezna,21,19,2,,,,
20,up,Barbora Poláková,Sousedův trávník,20,20,2,,,,
21,up,Heuss L'enfoiré,Donnez (feat. JUL),22,7,3,,,,
22,-,Momo & Frayer Flexking,Vlci,-,22,2,,,,
23,-,Hradištan & Jiří Pavlica,"Ej, Lásko, Lásko",-,23,1,,,,
24,down,Calin & Viktor Sheen,Cikády,18,6,11,,,,
25,down,Jaroslav Oláh,Šípková Růženka,15,15,2,,,,
26,up,Pokáč,Rodinný typ,28,2,41,,,,
27,up,Bobby Blaze,Angelz,34,27,2,,,,
28,down,Kabát,RUMCAJS MILOVAL MANKU,23,1,30,,,,
29,down,OneRepublic,I Ain't Worried (Mixed),25,8,31,,,,
30,down,Frank Wild & Kafuu,Hafo,27,1,17,,,,
31,up,Poker Face,Poker Face,33,31,23,,,,
32,up,Poetika,PŮLNOC,41,23,13,,,,
33,up,Kuto49,Babybenz,39,27,15,,,,
34,up,Refew & Kali,Než světla zhasnou,42,4,49,,,,
35,down,Olympic,Pálím tvář,30,30,3,,,,
36,up,Marek Ztracený,Pomalu,46,2,23,,,,
37,down,Monika Bagárová & P.A.T.,Nečekám,31,21,5,,,,
38,down,"Yzomandias, Nik Tendo & P T K",Novej Svět,29,5,8,,,,
39,-,Lana Del Rey,Summertime Sadness,-,36,21,,,,
40,down,Refew,Něco mě tíží,36,11,6,,,,
41,-,Džezvica,Nane Cocha,-,40,1,,,,
42,up,Mirai,Tenkrát,43,42,2,,,,
43,-,Max Elto,Citylights,-,23,2,,,,
44,-,Karel Gott,Krev Toulavá,-,44,2,,,,
45,-,Jan Bendig & Michal David,DÁVNO VÍM,-,2,25,,,,
46,up,Studio Players,Hotel California,63,37,3,,,,
47,-,fenekot,Mockingbird (Sped Up),-,47,1,,,,
48,down,Divokej Bill,Plakala,40,33,33,,,,
49,up,Amore Mio & Ricchi & Poveri,Sara perche ti amo,77,42,2,,,,
50,down,Lady Gaga,Bloody Mary,47,1,19,,,,
51,up,Haddaway,What Is Love,53,30,13,,,,
52,up,P.A.T.,Písmená (feat. Tomáš Botló),58,52,4,,,,
53,-,Jack Black,Peaches,-,45,1,,,,
54,-,g3ox_em,GigaChad Theme (Phonk House Version),-,44,13,,,,
55,up,Ektor & Dollar Prync,Pull up,56,36,9,,,,
56,down,Jan Bendig,JOJ MAMO (feat. Lucie Bikárová),45,7,11,,,,
57,-,Sabaton,1916,-,57,1,,,,
58,down,Ektor,Jako já,51,20,9,,,,
59,-,George Ezra,Green Green Grass,-,59,1,,,,
60,up,Tiësto,Lay Low,67,30,4,,,,
61,-,Verona,Anděl,-,34,1,,,,
62,down,Manu Chao,Me Gustas Tu,60,18,19,,,,
63,down,Renne Dang & Rytmus,Amen,26,26,2,,,,
64,-,AG.QC,Preach,-,42,4,,,,
65,up,a-ha,Take On Me,69,57,11,,,,
66,down,JISOO,FLOWER,59,19,3,,,,
67,down,Pokáč,Dokonalý muž,24,3,3,,,,
68,down,KALEO,Way Down We Go,66,38,15,,,,
69,down,Couple Coffee & Band,"Maio, Maduro Maio",44,44,2,,,,
70,up,P!nk,TRUSTFALL,86,29,6,,,,
71,down,Refew & Kenny Rough,Nejsem sám,62,12,11,,,,
72,down,LINKIN PARK,Lost,64,7,10,,,,
73,-,The Wellermen,Wellerman,-,73,1,,,,
74,up,Karn,Dernière dance,83,70,11,,,,
75,-,Viktor Sheen,Ibalgin,-,20,21,,,,
76,-,Hard Rico,Amnezia,-,6,21,,,,
77,down,CA$HANOVA BULHAR,Praha den a noc,74,62,6,,,,
78,down,Akon,Smack That (feat. Eminem),75,40,10,,,,
79,-,Generation,Chery Chery Lady,-,23,5,,,,
80,down,Jesse P,Bara Bars,57,35,6,,,,
81,-,RK,Mentalité,-,51,3,,,,
82,-,Coldplay,Viva La Vida,-,67,9,,,,
83,-,Tove Lo,Habits (Stay High),-,71,3,,,,
84,-,Sickbrain,Stavy,-,84,1,,,,
85,-,Bon Jovi,It's My Life,-,67,21,,,,
86,down,Kabát,Bára,72,65,19,,,,
87,-,NEFFEX,Till I Collapse,-,78,1,,,,
88,down,Shakira,"Whenever, Wherever",71,33,12,33,2020-02-09,33,2020-02-09
89,-,Calvin Harris,Outside (feat. Ellie Goulding),-,70,1,,,,
90,up,Bambee,Bumble Bee,93,90,2,,,,
91,down,Survivor,Eye of the Tiger,84,67,13,,,,
92,-,Bluesberry,Po půlnoci,-,92,1,,,,
93,-,Noel Gallagher's High Flying Birds,Pretty Boy,-,93,1,,,,
94,-,Эрика Лундмоен,Яд,-,94,1,,,,
95,-,Daniel Landa,Protestsong,-,35,9,,,,
96,-,Xindl X,Cudzinka V Tvojej Zemi,-,89,1,,,,
97,-,Rudimental,Waiting All Night (feat. Ella Eyre),-,54,3,,,,
98,down,Maroon 5,Animals,37,37,2,,,,
99,-,Lady Diana T,Make It Up,-,99,1,,,,
