Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marek Ztracený,Moje milá,9,1,2,,,,
2,-,Luca Debonaire & Martina Budde,Beggin,-,1,1,,,,
3,down,LIPO,Jednou jsem slíbil (feat. Kryštof),2,2,8,,,,
4,up,Måneskin,I WANNA BE YOUR SLAVE,7,2,4,,,,
5,up,Ewa Farna,Ciało,6,1,5,,,,
6,down,Mirai,Volám,5,4,2,,,,
7,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),8,1,8,76,2021-04-25,2,2021-05-02
8,up,Robin Zoot,Bubliny,10,8,2,,,,
9,up,Olivia Rodrigo,good 4 u,11,6,5,,,,
10,up,Nik Tendo,Loyal (feat. Robin Zoot & Young Leosia),14,1,39,,,,
11,up,Oliver Riton,Friday (Dopamine Re-Edit) [Bass Boosted],16,11,2,,,,
12,up,Sea Shanty,Wellerman,15,8,14,,,,
13,up,Lil Nas X,MONTERO (Call Me By Your Name),19,1,13,3,2021-04-04,3,2021-04-04
14,up,ScurtDae,Back to Life (Birthdae),26,14,3,,,,
15,up,Earth,Je mi fajn,21,1,36,,,,
16,-,Sem Thomasson & Sinner & James,Final Call (Sinner & James Remix),-,16,1,,,,
17,down,Frantisek Nedved & Honza Nedved St.,Jizni Kriz (Live),12,3,4,,,,
18,up,Marek Ztracený,Když tě život kope do zadku,34,3,43,,,,
19,down,Enima,Moi,3,3,2,,,,
20,up,Mirai,I PŘES TO VŠECHNO,22,1,38,,,,
21,-,Masked Wolf,Astronaut In The Ocean,-,15,1,,,,
22,down,Bella Poarch,Build a Bitch,20,2,6,,,,
23,up,Trinidad Cardona,Dinero,52,21,2,,,,
24,up,Dua Lipa,Levitating (feat. DaBaby),25,5,23,93,2020-10-25,3,2021-05-16
25,down,Robin Zoot,Tututu,13,3,4,,,,
26,up,Imagine Dragons,Follow You,29,15,12,,,,
27,up,Tiësto,The Business,28,5,33,52,2021-01-03,18,2021-04-04
28,down,Viktor Sheen,Lavazza,23,2,5,,,,
29,up,Zapresic Boys,Igraj Moja Hrvatska,62,26,3,,,,
30,up,P T K,PTK OG,32,17,5,,,,
31,up,Jelen,Ještě jednu noc,37,11,14,,,,
32,up,FIZIstyle,Planeta Zombie,35,1,24,,,,
33,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],36,9,41,87,2020-08-16,73,2020-09-27
34,down,Måneskin,ZITTI E BUONI,31,31,5,,,,
35,down,Rybičky 48,"Ty vole, já budu táta",27,6,4,,,,
36,up,Natti Natasha & Becky G.,Ram Pam Pam,40,36,4,,,,
37,up,Alexander Rybak,Fairytale,61,37,5,,,,
38,up,Harlej,Až tady jednou nebudu,46,24,36,,,,
39,up,Franzi25,Playboy,83,30,2,,,,
40,up,BTS,Butter,47,2,5,,,,
41,up,Doja Cat,Kiss Me More (feat. SZA),42,29,10,9,2021-04-18,1,2021-05-16
42,down,Duncan Laurence,Arcade (feat. FLETCHER),41,8,17,100,2021-03-21,64,2021-04-25
43,down,Pokáč,Holky to objektivně lehčí maj,33,1,6,,,,
44,up,Me Tonight,Stay with Me Tonight,45,27,3,,,,
45,down,Kali,Asi to bude vekom,39,22,4,,,,
46,down,Robin Zoot,Poznamenaný (feat. Viktor Sheen),38,1,9,,,,
47,up,Eminem,The Real Slim Shady,49,32,11,,,,
48,-,Lil Nas X & Nas,Rodeo (feat. Nas),-,2,9,,,,
49,-,Daniel Landa,"Blanický manifest (feat. František Černý, Josef Vojtek, Václav Bláha, Roman ""IZZI"" Izaiáš, Protheus)",-,2,23,,,,
50,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,44,20,13,96,2021-04-11,41,2021-05-16
51,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,15,24,,,,
52,-,Nebe,Stella (feat. Přemek Forejt),-,19,21,,,,
53,down,Eva Burešová,Malý princ,17,17,2,,,,
54,down,Rybičky 48,Svatební hymna,48,1,14,,,,
55,-,Marek Ztracený,Vítr do plachet (Film Gump),-,23,18,,,,
56,down,Jickson,"Switchin’ Flows (feat. Nik Tendo, Żabson & Dokkeytino)",18,18,2,,,,
57,up,Harlej,Prirozeni,59,44,4,,,,
58,down,Madcon,Beggin,55,55,3,,,,
59,-,Kryštof,Milan Baroš,-,2,24,,,,
60,-,Vladis,Zijem Pre Moment (feat. Nicole),-,42,1,,,,
61,-,Calvin Harris,Summer,-,61,2,,,,
62,up,Basement Freaks,White Hot (feat. Kylie Auldist) [Basement Freaks Remix],87,62,4,,,,
63,down,Pitbull,Feel This Moment (feat. Christina Aguilera),60,59,5,,,,
64,down,Ümit Şen,Sen Varsın,56,24,11,,,,
65,down,Love Again,86,43,24,3,,,,
66,up,Travis Scott & HVME,Goosebumps (Remix),67,61,7,82,2021-02-14,44,2021-04-11
67,up,Sima,Toto Leto (feat. Kali),72,4,11,,,,
68,-,Vegedream,Ramenez la coupe à la maison,-,50,1,,,,
69,up,Kiss,I Was Made for Lovin' You,89,57,3,,,,
70,-,Pavel Callta,Život je jen jeden,-,68,1,,,,
71,up,Lauge & v e n n,Sollys (v e n n radio edit),73,55,10,,,,
72,up,MusicBygh55,"Purple Disco Machine, Sophie and the Giants Hypnotized (MusicByGH55 Remix)",77,59,18,,,,
73,-,Logic,Ballin',-,73,1,,,,
74,-,Måneskin,CORALINE,-,74,1,,,,
75,down,Tiña & Rytmus,Pribeh,70,24,7,,,,
76,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),66,7,14,56,2021-03-21,1,2021-03-28
77,down,Škwor,Vteřina jediná,75,75,2,,,,
78,down,Sima,Slobodna,71,14,18,,,,
79,-,CA$HANOVA BULHAR,Roteiro,-,79,1,,,,
80,down,Sima,Je Mi Jedno,79,4,14,,,,
81,up,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),95,65,11,,,,
82,up,Tři Sestry,Já jsem Aleš,88,29,5,,,,
83,down,EGO & Stylko,Zatmenie,78,20,12,,,,
84,up,Harlej,Tráva,90,25,11,,,,
85,-,Labello,Fotbal a Rap (feat. Ca$hanova Bulhar),-,45,3,,,,
86,up,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",91,30,7,84,2021-05-09,17,2021-05-16
87,down,kostromin & Fivio Foreign,My head is spinning like a screw (Моя голова винтом),84,72,2,,,,
88,-,Grey,Prázdnej (feat. AMK & Toxic),-,44,1,,,,
89,down,The Verve,Bitter Sweet Symphony,82,64,4,,,,
90,down,Marpo & Troublegang,Nejsi Sám,30,30,4,,,,
91,-,O-Zone,Dragostea Din Tei,-,57,17,,,,
92,up,Avicii,The Nights,94,73,9,,,,
93,down,Ava Max,My Head & My Heart,80,30,15,74,2021-02-21,12,2021-03-21
94,up,Lenka Filipova & Lenny,Samotní nejsme nic,96,56,18,,,,
95,-,Minelli,Rampampam,-,1,1,,,,
96,-,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],-,49,5,,,,
97,-,Skardu,Slunko,-,18,21,,,,
