Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,15,6,2019-10-06,1,2019-11-10
2,up,Karel Gott & Charlotte Ella Gottova,Srdce nehasnou,2,1,15,,,,
3,up,Pavel Callta,Písnička (feat. Pokáč),3,1,15,,,,
4,up,"Olga Lounova, Richard Krajco, Sebastian, Katarina Knechtova, Marta Kubišová, Poetika, Earth, Bára Basiková, Anna Šulcová, Tereza Mašková, Petr Kolář, David Kraus & Elis Mraz",Protože to nevzdám (feat. Pavel Callta),5,3,15,,,,
5,-,Kontrafakt,Instagram,-,5,1,,,,
6,up,Kryštof,Hvězdáři (feat. Sima Martausová),11,6,11,,,,
7,up,Kim Ana,Subtlety Game Music,7,3,15,86,2019-12-01,72,2019-12-29
8,down,Shawn Mendes & Camila Cabello,Señorita,6,4,15,1,2019-10-06,1,2019-10-06
9,up,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",9,8,15,,,,
10,up,Calin & STEIN27,Růže,10,2,15,,,,
11,-,Traktor,Letokruhy,-,4,9,,,,
12,down,Billie Eilish,bad guy,8,7,15,5,2019-10-06,5,2019-10-06
13,up,Marek Ztracený,Naše Cesty,15,3,15,,,,
14,up,Regard,Ride It,21,14,15,57,2019-10-06,13,2019-11-10
15,-,Dynoro & Gigi D'Agostino,In My Mind,-,9,11,,,,
16,down,Justin Bieber,Yummy,12,4,6,86,2020-01-05,3,2020-01-12
17,down,Mandrage,Apolinář,4,4,6,,,,
18,down,Berenika Kohoutová,Dělám Stojky,14,6,15,,,,
19,up,Tereza Kerndlova,Ve frontě na sny (feat. Kali),19,6,15,,,,
20,up,Pokáč,Mám doma kočku,24,12,11,,,,
21,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],18,11,15,7,2019-10-06,7,2019-10-06
22,down,Trevor Daniel,Falling,20,13,12,61,2019-11-24,14,2020-01-05
23,up,Ayewaken,Blinding Lights,30,5,4,82,2020-01-26,44,2020-04-19
24,-,Justin Bieber,Intentions (feat. Quavo),-,24,1,35,2020-02-09,4,2020-04-05
25,up,STEIN27,Naděje (feat. Václav Rouček),25,3,15,,,,
26,up,Pokáč,Matfyzák Na Discu,26,16,15,,,,
27,down,I.M.T. Smile,Príliš osobná známosť (feat. Nikol Stibrova),22,4,14,,,,
28,down,Eminem,Godzilla (feat. Juice WRLD),13,2,4,69,2020-01-26,38,2020-03-15
29,down,Dua Lipa,Don't Start Now,28,21,15,19,2019-11-03,3,2020-01-05
30,-,Eminem,Lose Yourself (Soundtrack Version),-,30,3,36,2020-02-16,36,2020-02-16
31,down,Kontrafakt,Neviditelnej (feat. Viktor Sheen & Calin),27,2,10,,,,
32,down,Mirai,POJĎ KE MNĚ BLÍŽ (feat. Ben Cristovao),29,12,13,,,,
33,up,Verona,Náhodou 2019 (feat. Michal David),36,11,11,,,,
34,up,LINKIN PARK,In the End,34,23,11,,,,
35,up,Lewis Swift,Wait for You,35,18,15,85,2019-10-06,68,2019-10-13
36,up,Pokáč,V Lese,38,21,12,,,,
37,down,Maroon 5,Memories,33,4,15,36,2019-10-06,2,2019-11-17
38,down,Rest,Díky,31,3,6,,,,
39,down,Renne Dang,Smích a pláč (feat. MOMO.),17,14,3,,,,
40,up,Unknown,The Beginning of All,54,40,10,66,2019-12-08,45,2019-12-15
41,up,Renne Dang,Kytky Z Pumpy,42,29,10,,,,
42,up,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,53,22,4,90,2020-01-12,36,2020-03-15
43,up,Marek Ztracený,Dvě láhve vína (Lajlalalaj),49,9,7,,,,
44,up,Chinaski,Láska a data,47,9,15,,,,
45,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,50,19,15,87,2019-10-20,28,2019-12-08
46,down,Mandrage,Travolta,40,40,2,,,,
47,down,Rest,Tobě,43,7,9,,,,
48,down,Dorian,Vím jaký to je (feat. Psycho Rhyme),45,19,6,,,,
49,-,Rybičky 48,"Slibuju, Že Nebudu Pít",-,24,4,,,,
50,up,Sensey,Neonový město (feat. Roxana),55,23,9,,,,
51,down,Billie Eilish,everything i wanted,41,4,13,53,2019-11-17,3,2019-11-24
52,down,Mandrage,Vidím to růžově,39,39,3,,,,
53,down,Mandrage,Srouby a Matice,48,48,2,,,,
54,-,Nightwish,Noise,-,54,1,,,,
55,down,Kontrafakt,Pocity (feat. Sima),44,11,3,,,,
56,down,Coolio,Gangsta's Paradise (feat. L.V.),52,4,3,,,,
57,down,Sebastian,Cizinka (feat. Adam Mišík),56,19,12,,,,
58,down,Kontrafakt,"J Lo (feat. Mirez, Dalyb, ZAYO & Dokkeytino)",57,28,6,,,,
59,up,Mandrage,Kristýna,86,35,2,,,,
60,up,Mandrage,Endorfiny,61,60,2,,,,
61,down,Berenika Kohoutová,Holka roku,46,7,5,,,,
62,down,Mandrage,Tanci Dokud Muzes,51,51,2,,,,
63,down,Pokáč,Co z tebe bude,62,10,13,,,,
64,-,Future,Life Is Good (feat. Drake),-,11,1,86,2020-01-12,6,2020-01-19
65,down,ATMO Music,Dokud nás smrt nerozdělí (feat. Sofian Medjmedj),32,32,3,,,,
66,up,Sia,Unstoppable,73,45,11,81,2019-11-10,81,2019-11-10
67,down,Ali Gatie,What If I Told You That I Love You,59,59,2,48,2020-02-02,48,2020-02-02
68,-,Lil Nas X & Cardi B,Rodeo,-,68,1,,,,
69,-,Bon-Bon,Bon-Bon Rádió,-,69,1,,,,
70,up,Viktor Sheen,Nekonečno,83,62,11,,,,
71,up,Y2K & bbno$,Lalala,75,38,10,11,2019-10-06,11,2019-10-06
72,down,Tereza Mašková & Aleš Kubát,Láskou se splést,63,28,7,,,,
73,down,Mikolas Josef,Colorado,72,27,11,,,,
74,up,Kina,Get You the Moon (feat. Snøw),79,74,6,,,,
75,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],81,36,2,81,2020-02-09,81,2020-02-09
76,up,Gigi D'Agostino,Gigi D'Agostino,77,70,6,,,,
77,down,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),65,65,2,,,,
78,down,Mandrage,Ona Se Smála,58,58,2,,,,
79,up,KALI,Aj ty (feat. Sima),82,11,15,,,,
80,down,Benny Cristo,Kemama,23,11,4,,,,
81,down,CA$HANOVA BULHAR,Zrovna jí to najelo (feat. Labello),70,57,6,,,,
82,down,Kiesza,Hideaway,78,73,7,,,,
83,down,Monika Bagárová,Like (feat. Natalii),71,16,6,,,,
84,down,Sonya Belousova & Giona Ostinelli,Toss a Coin to Your Witcher,67,19,5,71,2020-01-26,71,2020-01-26
85,-,Traktor,Defenestrace,-,40,1,,,,
86,up,Věra Špinarová,Jednoho Dne Se Vrátíš,96,37,12,,,,
87,up,Karel Gott & Michal David,To Stárnutí Zrádné,97,16,7,,,,
88,-,Viktor Sheen & Renne Dang,Instantní Čubky 2 (feat. Schyzo),-,72,2,,,,
89,-,"Hiphop Tamizha, Kaka Balachandar, Gana Ulagam Dharani & Arivu","Single Pasanga (From ""Natpe Thunai"")",-,89,1,,,,
90,down,Arizona Zervas,ROXANNE,84,59,9,14,2019-11-24,4,2019-12-22
91,-,Rybičky 48,Ženy,-,42,1,,,,
92,down,Ed Sheeran,I See Fire,89,80,9,,,,
93,down,Michal Horak,Netušim (feat. Jan Pokorný),90,12,12,,,,
94,-,Aleš Brichta,Dívka S Perlami Ve Vlasech,-,57,1,,,,
95,down,CA$HANOVA BULHAR,Sem sober,64,43,3,,,,
96,down,Billie Eilish,ocean eyes,69,62,3,67,2019-12-29,67,2019-12-29
97,-,Earth,Dopis V lahvi,-,29,4,,,,
98,down,Viktor Sheen,Černobílej svět,93,50,15,,,,
