Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calin & Viktor Sheen,Safír,1,1,23,,,,
2,-,Jan Bendig & Marketa Konvickova,NEBE PEKLO RÁJ,-,2,1,,,,
3,up,STEIN27,Habibi,3,2,34,,,,
4,down,Ektor,King Kong,2,2,5,,,,
5,up,Sofian Medjmedj & Ben Cristovao,Slzy,7,2,12,,,,
6,down,Tereza Mašková,Náš příběh (feat. Marek Lambora),5,1,38,,,,
7,up,Emma Smetana & Richard Müller,Tahle jedna vteřina,18,6,4,,,,
8,-,Miley Cyrus,Flowers,-,1,6,,,,
9,up,Sound Maker,Like a Child,10,9,4,,,,
10,up,Ektor,Upgrade,11,3,24,,,,
11,down,Lucie Bílá,Děkuju Ti,4,4,2,,,,
12,up,"Separ, Jerry Lee & P T K",Sunset,20,4,18,,,,
13,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Mixed],14,6,18,,,,
14,-,Earth,Venku se stmívá,-,14,1,,,,
15,up,Calin & Viktor Sheen,Cikády,16,6,23,,,,
16,down,Tfresh David,David Kushner Daylight,15,12,3,,,,
17,down,Eminem,Mockingbird,13,6,40,,,,
18,up,Calin & Viktor Sheen,Dívej,19,2,24,,,,
19,up,Manu Chao,Me Gustas Tu,24,18,25,,,,
20,down,Frank Wild & Kafuu,Hafo,17,1,29,,,,
21,up,P.A.T. & Rytmus,Kaloro,25,21,3,,,,
22,up,Robin Zoot,Givenchy,22,7,2,,,,
23,up,Kabát,RUMCAJS MILOVAL MANKU,23,1,42,,,,
24,down,Škwor,Příkaz zněl jasně,9,9,2,,,,
25,up,Viral Sound God,Rema Calm Down (Raggaeton Mix),26,15,18,,,,
26,up,Mikolas Josef & Mark Neve,Delilah (with Mark Neve),29,21,5,,,,
27,-,Jordin Sparks,Tattoo (Main Version),-,13,2,,,,
28,up,Poetika,PŮLNOC,31,23,25,,,,
29,up,Sima,Forever young,38,15,6,,,,
30,up,Nelly,Vlci,32,3,31,,,,
31,down,Raego,Diamant (feat. Annie),30,3,16,,,,
32,down,GRIFOTAS,Oliver Tree · Miss You,27,18,13,,,,
33,up,Tiësto,Lay Low,42,30,16,,,,
34,-,23,Selfmade,-,34,1,,,,
35,down,Olympic,Okno Mé Lásky (Láska),12,12,6,,,,
36,-,EU4YA,"Sara ""Perche"" Ti Amo",-,36,1,,,,
37,-,Studio Players,Hotel California,-,37,4,,,,
38,down,Marek Ztracený,Stále věřím,21,5,9,,,,
39,down,P!nk,TRUSTFALL,33,29,18,,,,
40,-,Alessandra,Queen of Kings,-,18,9,,,,
41,up,Dave & Central Cee,Sprinter,54,32,6,,,,
42,down,Lana Del Rey,Summertime Sadness,36,36,32,,,,
43,down,Greta Van Fleet,Caravel,37,37,2,,,,
44,down,Viktor Sheen,Ibalgin,43,20,32,,,,
45,down,Marek Ztracený,Pomalu,34,2,33,,,,
46,-,Ben Cristovao,Nemusim nic,-,7,1,,,,
47,down,Haddaway,What Is Love,41,30,25,,,,
48,up,Walda Gang,Eldorado,57,48,29,,,,
49,down,Yzomandias,Mawar,40,7,12,,,,
50,down,FIFTY FIFTY,Cupid,49,28,12,,,,
51,down,Teya Dora,Džanum,47,47,6,,,,
52,down,Heuss L'enfoiré,Donnez (feat. JUL),48,7,15,,,,
53,-,Mia Joki,Luovuttaa et saa,-,53,2,,,,
54,up,Earth,Princezna,56,19,14,,,,
55,up,Thug Life,All Eyez on Me (Remix Gangsta),69,55,2,,,,
56,-,P T K,ZNÁTE TY DNY,-,56,1,,,,
57,up,NBSPLV,The Lost Soul Down,60,36,5,,,,
58,down,Mabuhay Singers,Lubi-Lubi,52,15,10,,,,
59,up,Robin Roij,Dale Bale (feat. Wicked Ways),65,59,8,,,,
60,up,Ben Cristovao,Sweet Chilli,81,56,2,,,,
61,down,(G)I-DLE,Queencard,58,58,4,,,,
62,up,Bakermat,Baianá,75,59,15,,,,
63,-,Academia da Berlinda,Praia do L,-,63,1,,,,
64,-,Škwor,Sraž Nás Na Kolena,-,60,6,,,,
65,down,Kabát,V pekle sudy válej,50,50,15,,,,
66,down,Dalyb,prázdniny,8,8,2,,,,
67,-,Taylor Swift,Track 19 (From The Vault),-,67,1,,,,
68,up,Ektor & Dollar Prync,Pull up,72,36,19,,,,
69,up,Gala,Freed from Desire,76,52,5,,,,
70,-,Sima,Bohyne,-,13,23,,,,
71,up,Olympic,Pálím tvář,82,30,15,,,,
72,-,Filatov & Karas,Au Au,-,72,1,,,,
73,up,"Yzomandias, Nik Tendo & P T K",Novej Svět,97,5,20,,,,
74,up,Eurythmics,Sweet Dreams (Are Made of This),74,65,15,,,,
75,up,Jan Nedved,Podvod,84,15,9,,,,
76,up,Rudimental,Waiting All Night (feat. Ella Eyre),77,54,11,,,,
77,up,Vladis,Zijem Pre Moment (feat. Nicole),90,42,17,,,,
78,down,Michael Jackson,Billie Jean,66,66,7,,,,
79,-,Dj Ghosty,Scooby Doo,-,39,2,,,,
80,-,Kateřina Marie Tichá,Zničená zem,-,25,15,,,,
81,down,O5 a Radeček,A Sky Full of Stars (Live),63,57,9,,,,
82,down,Mirai,Tenkrát,68,42,13,,,,
83,-,Gleb,Šedá Hus,-,29,8,,,,
84,up,Evanescence,Bring Me To Life,87,59,11,,,,
85,-,Matt McDonald,This Is Life,-,66,3,,,,
86,-,The Boy,Από Μένα Για Σένα,-,74,4,,,,
87,up,Måneskin,GOSSIP (feat. Tom Morello),100,69,7,,,,
88,up,The Hit Crew,Coco Jamboo,88,71,14,,,,
89,up,"Milion Plus, Yzomandias, Nik Tendo, Kamil Hoffmann & Hasan",Bye Bye,92,41,5,,,,
90,-,Ektor,Jako já,-,20,19,,,,
91,down,Refew,Černý vrány,78,11,12,,,,
92,-,Kali & Peter Pann,Nájdi sa,-,92,1,,,,
93,-,Volviers,Ja Ja Ja Ja Ja Ja Ja Ja Ja Ja Ja Ja Ja Ja Ja Ja Ja Ja Ja Ja Ja Ja Ja Ja Ja Ja Ja Jaaaaaa,-,93,1,,,,
94,up,P T K & Slugerr,NIKDY BROKE,94,22,7,,,,
95,down,Tři Sestry,Modlitba Pro Partu,93,79,6,,,,
96,down,Petr Janda,"Nějak Se Vytrácíš, Má Lásko (Tak Život Nádobě Se Podobá)",64,64,3,,,,
97,-,Horkýže Slíže,Mam V P... Na Lehatku,-,66,8,,,,
98,-,Jan Bendig & Refew,BUDEME KELOVAT,-,14,10,,,,
99,-,Fast Food Orchestra,Vezmu tě s sebou,-,49,5,,,,
100,down,Lukas Graham,7 Years,73,61,6,,,,
