Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,6ix9ine,GOOBA,1,1,2,100,2020-05-10,2,2020-05-17
2,-,Decky,RÁJ (feat. Viktor Sheen),-,2,1,,,,
3,-,Milion+,Locked Up (#hot16challenge2) [feat. Nik Tendo],-,3,1,,,,
4,down,Tones and I,Dance Monkey,3,1,29,6,2019-10-06,1,2019-11-10
5,down,Pavel Callta,Jako by byl náš poslední (feat. Eva Burešová),4,1,6,,,,
6,up,Milion+,Yzolace (#hot16challenge2) [feat. Yzomandias],13,6,2,,,,
7,down,Pokáč,I když jsme plešatý (feat. Anna Slováčková),2,2,3,,,,
8,down,Marek Ztracený,Naše Cesty,6,3,29,,,,
9,-,Majk Spirit & GRIMASO,Kurt (feat. Ben Cristovao),-,8,3,,,,
10,up,Marek Ztracený,Tak se nezlob,11,1,14,,,,
11,down,SAINt JHN,Roses (Imanbek Remix Extended),8,4,14,84,2020-04-05,61,2020-05-24
12,down,Ayewaken,Blinding Lights,9,5,18,82,2020-01-26,44,2020-04-19
13,-,Milion+,Chceme Ven (#hot16challenge2) [feat. Robin Zoot],-,13,1,,,,
14,down,Pavel Callta,Písnička (feat. Pokáč),12,1,29,,,,
15,down,Nik Tendo,Sbohem,7,2,5,,,,
16,up,Separ,Strýko Separ,39,16,4,,,,
17,down,Ektor,Do pěti,10,1,5,,,,
18,down,Little Big,Hypnodancer,5,5,2,58,2020-05-17,58,2020-05-17
19,down,Kryštof,Hned teď (pojď být světlometem),14,8,6,,,,
20,up,Reginald,Easy Easy (feat. Sofian Medjmedj),56,13,2,,,,
21,-,Young Igi,#Hot16Challenge2,-,21,1,,,,
22,down,Regard,Ride It,17,14,29,57,2019-10-06,13,2019-11-10
23,up,Viktor Sheen,Oblivion (feat. Nik Tendo),25,5,6,,,,
24,down,"Olga Lounova, Richard Krajco, Sebastian, Katarina Knechtova, Marta Kubišová, Poetika, Earth, Bára Basiková, Anna Šulcová, Tereza Mašková, Petr Kolář, David Kraus & Elis Mraz",Protože to nevzdám (feat. Pavel Callta),18,3,29,,,,
25,-,Trap Calin,La Calin (Durmus) [feat. Trap Music],-,25,1,,,,
26,up,Dorian,Ráno (feat. Renne Dang),29,26,2,,,,
27,down,Kryštof,Hvězdáři (feat. Sima Martausová),22,6,25,,,,
28,-,Majk Spirit,Spirit Animal,-,28,2,,,,
29,down,Pokáč,Mám doma kočku,24,12,25,,,,
30,down,Nik Tendo,Hraješ Si Na Co (feat. Viktor Sheen),20,13,4,,,,
31,down,Shawn Mendes & Camila Cabello,Señorita,23,4,29,1,2019-10-06,1,2019-10-06
32,up,Future,Life Is Good (feat. Drake),33,11,15,86,2020-01-12,6,2020-01-19
33,down,Eminem,Godzilla (feat. Juice WRLD),28,2,18,69,2020-01-26,38,2020-03-15
34,down,Doja Cat,Boss Bitch,27,15,12,60,2020-03-22,23,2020-04-26
35,down,Pokáč,Matfyzák Na Discu,30,16,29,,,,
36,up,Ava Max,Kings & Queens,44,20,8,80,2020-03-15,37,2020-09-27
37,down,Ektor,Hranice,31,3,8,,,,
38,down,Travis Scott,SICKO MODE,21,12,4,48,2020-04-26,9,2020-05-03
39,down,Rybičky 48,"Slibuju, Že Nebudu Pít",34,24,18,,,,
40,up,Tereza Kerndlova,Ve frontě na sny (feat. Kali),41,6,29,,,,
41,down,MIRAI,Dej si roušku (feat. Nikol Štíbrová),26,1,9,,,,
42,down,Adam Ďurica,Zatancuj Si So Mnou,37,8,12,,,,
43,up,Topic,Breaking Me (feat. A7S),54,6,7,94,2020-03-01,8,2020-08-16
44,down,Calin & STEIN27,Růže,40,2,29,,,,
45,down,Lewis Swift,Wait for You,36,18,29,85,2019-10-06,68,2019-10-13
46,down,STEIN27,Naděje (feat. Václav Rouček),43,3,29,,,,
47,down,Amco,Originál,38,34,5,,,,
48,down,Refew,Zprávy,16,16,3,,,,
49,-,Hugo Toxxx,Nautshit (feat. James Cole),-,49,1,,,,
50,down,Mirai,YAHODA,46,8,5,,,,
51,-,Paulie Garand & DJ Wich,Forma (feat. Pil C & Rytmus),-,16,1,,,,
52,down,Powfu,Death Bed (feat. beabadoobee),48,43,8,100,2020-03-01,7,2020-04-26
53,down,Grey,Lalala (feat. Psycho Rhyme),47,47,5,,,,
54,down,Doja Cat,Say So (feat. Nicki Minaj),50,42,12,57,2020-03-08,13,2020-05-10
55,-,Harry Styles,Watermelon Sugar,-,55,1,85,2019-11-17,2,2020-08-23
56,up,Lewis Capaldi,Before You Go,59,48,14,45,2019-11-24,10,2020-08-30
57,-,Calin & STEIN27,Nemám dost (feat. Indigo & Kojo),-,7,1,,,,
58,up,Dua Lipa,Physical (feat. Hwa Sa),61,37,14,,,,
59,up,Rest,Díky,62,3,20,,,,
60,up,Wesome,Victoria,67,53,3,,,,
61,-,Idina Menzel & Evan Rachel Wood,Show Yourself,-,38,2,55,2019-12-01,55,2019-12-01
62,-,KOJO,Lízátko,-,6,1,,,,
63,down,Porsche Boy,Blinky Blinky (feat. Dalyb),49,39,5,,,,
64,down,Travis Scott,goosebumps,57,27,4,89,2020-04-26,18,2020-05-03
65,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),60,15,10,,,,
66,down,Renne Dang,NASA (feat. Blakkwood),52,21,3,,,,
67,down,Coolio,Gangsta's Paradise (feat. L.V.),64,4,17,,,,
68,down,ATMO Music,Naděje (feat. Jakub Děkan),53,39,3,,,,
69,down,Xindl X,Volnoběh,66,8,18,,,,
70,-,Dorian,Zbourám (feat. Skinny Barber),-,70,1,,,,
71,up,BENEE,Supalonely (feat. Gus Dapperton),77,64,9,85,2020-04-19,63,2020-05-24
72,up,Robin Schulz,In Your Eyes (feat. Alida),86,36,14,95,2020-03-08,54,2020-04-05
73,up,Tři Sestry,Modlitba pro partu (Live),76,44,10,,,,
74,down,6ix9ine,"FEFE (feat. Nicki Minaj, Murda Beatz)",63,63,2,,,,
75,down,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),73,73,10,,,,
76,down,Marek Ztracený,Vlastní Svět,70,52,14,,,,
77,down,Megan Thee Stallion,Savage,68,51,8,61,2020-03-22,14,2020-04-19
78,down,Mandrage,Kristýna,35,35,7,,,,
79,-,Kurtis Hoppie & Jon Keith,Sometimes (feat. Jon Keith),-,79,1,,,,
80,down,Wesome,Málem,78,47,3,,,,
81,down,6ix9ine,BEBE (feat. Anuel AA),75,75,2,,,,
82,up,6ix9ine,STOOPID (feat. Bobby Shmurda),85,82,2,,,,
83,down,Melanie Martinez,Play Date,81,80,3,87,2020-05-17,68,2020-06-07
84,-,Queen,The Show Must Go On,-,71,5,,,,
85,up,Viktor Sheen & Renne Dang,Instantní Čubky 2 (feat. Schyzo),90,72,15,,,,
86,down,Little Big,Faradenza,71,66,6,,,,
87,down,Dua Lipa,Break My Heart,84,32,8,97,2020-03-29,5,2020-06-28
88,up,Vance Joy,Riptide,92,68,10,,,,
89,down,Ariana Grande & Justin Bieber,Stuck with U,19,19,2,95,2020-05-10,3,2020-05-17
90,down,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,79,22,18,90,2020-01-12,36,2020-03-15
91,up,Little Big,Go Bananas,93,10,9,,,,
92,-,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],-,92,1,,,,
93,up,Alan Walker & Ava Max,"Alone, Pt. II",94,54,9,,,,
94,down,Nik Tendo,Back Seat,55,45,3,,,,
