Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sergei Barracuda,Směj se teď,1,1,2,,,,
2,up,Artemas,i like the way you kiss me,6,2,2,,,,
3,up,Benson Boone,Beautiful Things,3,2,11,,,,
4,up,Hard Rico,Brick na brick,4,2,31,,,,
5,up,Sima,Tvoje ruže,45,5,2,,,,
6,down,Ofenbach,Overdrive (feat. Norma Jean Martine),5,3,14,,,,
7,up,Dollar Prync & Hard Rico,Režim nerušit,9,1,33,,,,
8,down,"Goodbye, ÖLGA",Fool Cool,7,1,14,,,,
9,down,DJ Wich,MAYDAY (feat. Bobby Blaze),8,5,6,,,,
10,up,Sofian Medjmedj & Ben Cristovao,Slzy,11,2,50,,,,
11,down,Refew & Marsell Bendig,Love Island,10,10,2,,,,
12,-,Teddy Swims,Lose Control,-,12,2,,,,
13,up,Lil Wayne,Mama Mia,15,2,10,,,,
14,down,Mirai,summer love,13,8,21,,,,
15,up,Viktor Sheen,Dopamin,18,3,25,,,,
16,up,Chris Stonny,Daylight (Oh I Love It and I Hate It At the Same Time Cover Remix),16,14,9,,,,
17,up,Pink Martini,Bitty Boppy Betty,27,17,24,,,,
18,up,Ektor,King Kong,22,2,43,,,,
19,up,O5 a Radeček,HORY,21,14,27,,,,
20,up,Divokej Bill,Malovani,30,20,26,,,,
21,up,Hard Rico,Amnezia,41,6,24,,,,
22,-,"Dimitri Vegas & Like Mike, Dido & W&W",Thank You (Not So Bad) [feat. Tiësto] [Dimitri Vegas & Pirupa Remix],-,13,1,,,,
23,-,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],-,23,1,,,,
24,up,Robin Zoot,Givenchy,36,7,36,,,,
25,-,Guru Randhawa & Pitbull,Slowly Slowly,-,12,2,,,,
26,up,Sebastian,Toulavá,51,26,7,,,,
27,up,2+1 Jam band,Malý Pitaval Z Velkého Města,91,27,2,,,,
28,up,Ektor,Bars,40,9,17,,,,
29,up,Kateřina Marie Tichá,Plamen,32,13,22,,,,
30,up,American Gospel,The Falling Feeling,31,19,32,,,,
31,up,Rohony & MDMX,U Hřiště 380,39,10,24,,,,
32,-,Thandiswa,Mamani,-,32,1,,,,
33,-,Iveta Bartošová,"Víš, Lásko",-,33,1,,,,
34,up,Eva Burešová,Kůň bílý (feat. Václav NOID Bárta),38,3,4,,,,
35,up,Jagwar Twin,Bad Feeling (Oompa Loompa),35,23,12,,,,
36,down,Dorian,Princezna,17,10,35,,,,
37,down,Emma Smetana & Richard Müller,Tahle jedna vteřina,34,6,37,,,,
38,-,Viktor Sheen,Království,-,7,24,,,,
39,up,Chris Norman & Suzi Quatro,Stumblin' In,61,22,7,,,,
40,up,Akon,Smack That (feat. Eminem),56,40,31,,,,
41,up,Bennett,Vois sur ton chemin (Techno Mix),49,23,16,,,,
42,-,Sladja Allegro,Jelen,-,42,1,,,,
43,up,Mikolas Josef & Mark Neve,Delilah (with Mark Neve),43,21,22,,,,
44,-,Box of Laces,Happy Nation (Nation Mix),-,44,1,,,,
45,-,Horkýže Slíže,Silny Refren,-,45,20,,,,
46,-,Ricchi & Poveri,Sara' perche' ti amo,-,34,16,,,,
47,-,Van Halen,Tattoo,-,15,4,,,,
48,up,ADAM,Zhurek (Isko Alvarez remix),60,33,11,,,,
49,-,Travis Scott,FE!N,-,35,1,,,,
50,-,Sima,Forever young,-,15,32,,,,
51,up,Hana Zagorová,"Já nemám strach (feat. Igor Ochepovsky, Erika Fečová, Yanna & Smyčcový Orchestr DHS Orchestra)",93,3,8,,,,
52,up,Dua Lipa,Houdini,57,25,15,,,,
53,up,Tony Fourmann,Wesh Narvalo,71,53,2,,,,
54,up,BiSH,"Beginning, End and Beginning",58,51,5,,,,
55,up,Edward Maya & Vika Jigulina,Stereo Love (Original),66,55,16,,,,
56,up,"Dominika Mirgova, Anita Soul & Monika Bagárová",Šukar gili,70,11,14,,,,
57,up,Kygo & Ava Max,Whatever,68,15,11,,,,
58,up,Minute2Minute,Pala Tute,73,16,17,,,,
59,up,Sima,Bejby,67,11,19,,,,
60,up,Gala,Freed from Desire,78,52,19,,,,
61,up,"Kali, Alan Murin & Peter Pann",Mám ťa rád (feat. Šorty),75,57,5,,,,
62,up,Ella Henderson,Alibi (feat. Rudimental),80,40,6,,,,
63,-,Jaromír Mayer,Hospůdko Známá,-,63,1,,,,
64,up,Beyoncé,TEXAS HOLD 'EM,82,57,6,,,,
65,-,Hard Rico,Nikdy jsem nebyl,-,65,3,,,,
66,up,José José,Amar Sin Ser Amado,69,35,4,,,,
67,up,Hard Rico,Kriminal Mood,89,67,5,,,,
68,-,Iveta Bartošová & Petr Sepéši,Knoflíky Lásky,-,14,4,,,,
69,up,Sofian Medjmedj,moonlight,72,14,9,,,,
70,-,TEMPZ72,DENK NICH NACH,-,70,1,,,,
71,-,Mandrage,Srouby a Matice,-,48,5,,,,
72,-,Sebastian,Cizinka (feat. Adam Mišík),-,19,24,,,,
73,up,Renne Dang,Nehledá lásku,85,56,6,,,,
74,-,Sebastian,Asi jsem blázen,-,74,1,,,,
75,-,Anand Kumar C.,Mangal Bhavan Amangal Haari Sitaram Charit,-,75,1,,,,
76,-,Kryštof,Život je krásný,-,21,2,,,,
77,-,Ben Cristovao,Sweet Chilli,-,56,17,,,,
78,-,"Beny Jr, Morad & K y B",Sigue,-,72,1,,,,
79,-,Tři Sestry,Modlitba Pro Partu,-,79,14,,,,
80,-,Roberto Leal,Tiro-Liro,-,80,2,,,,
81,-,Michal David,Kazdy Mi Te Lasko Zavidi,-,67,15,,,,
82,-,6arelyhuman,Faster n Harder,-,57,1,,,,
83,up,Dua Lipa,Training Season,84,56,6,,,,
84,up,Ariana Grande,we can't be friends (wait for your love),94,33,4,,,,
85,-,Pierangelo Bertoli,A Muso Duro,-,85,1,,,,
86,-,Jakub Děkan,"Co bejvavalo, uz neni (feat. Pokac)",-,73,2,,,,
87,up,Natasha Bedingfield,Unwritten,88,54,10,,,,
88,-,CG5,"Sleep Well (feat. Chi-Chi, Kathy-Chan & Cami-Cat)",-,42,1,,,,
89,-,Traktor,Bludičky,-,73,11,,,,
90,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,88,2,,,,
91,-,Renne Dang,Kytky Z Pumpy,-,29,13,,,,
92,-,Lucie Vondráčková,Ty Jsi Ten Nej,-,86,14,,,,
93,-,Lunetic,Ať Je Hudba Tvůj Lék,-,93,1,,,,
94,-,"Hana Zagorová, Stanislav Hložek & Petr Kotvald",Jinak to nejde (Guardian Angel),-,37,11,,,,
95,-,Arakain & Aleš Brichta,Slečna Závist,-,79,11,,,,
96,up,Kidd Samu,Playboi Carti,96,63,3,,,,
97,-,Ivan Ilichev,Дарите женщинам цветы,-,77,1,,,,
98,-,Crilo Beat,Mr. Saxo Beat,-,82,1,,,,
99,-,Totální nasazení,Balkánská,-,99,1,,,,
