Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calin & Viktor Sheen,Safír,1,1,5,,,,
2,up,Miley Cyrus,Flowers (Mixed),2,1,5,,,,
3,up,STEIN27,Habibi,3,2,16,,,,
4,-,"Separ, Jerry Lee & P T K",Sunset,-,4,1,,,,
5,up,"Yzomandias, Nik Tendo & P T K",Novej Svět,9,5,2,,,,
6,-,Calin,Hannah Montana,-,1,22,,,,
7,down,Ektor,Upgrade,5,3,6,,,,
8,down,Calin & Viktor Sheen,Dívej,4,2,6,,,,
9,down,Tereza Mašková,Náš příběh (feat. Marek Lambora),7,1,20,,,,
10,down,"David Guetta, Bebe Rexha & LUM!X",I'm Good (Blue) / Club Sound (Mixed),8,4,14,,,,
11,-,Mišo Kovač & Klapa Šibenik,Oj ti dušo duše moje,-,11,1,,,,
12,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",10,3,44,,,,
13,up,Tiña & Martin Hofmann,Jedno ráno (titulní píseň z filmu Známí Neznámí),13,9,45,,,,
14,down,Kid Francescoli,Miss Mess,11,8,20,,,,
15,up,Eminem,Mockingbird,18,6,22,,,,
16,-,Frank Gambale,Tones For Chick's Bones,-,5,7,,,,
17,down,Frank Wild & Kafuu,Hafo,14,1,11,,,,
18,up,Kabát,RUMCAJS MILOVAL MANKU,22,1,24,,,,
19,up,Viral Sound God,Rema Calm Down (Raggaeton Mix),25,15,2,,,,
20,down,Nelly,Vlci,19,3,17,,,,
21,up,Lucie Bílá & Jan Bendig,Jednu malou chvíli,24,1,49,,,,
22,down,Rest & DJ Wich,Nech bejt,17,17,4,,,,
23,down,Marcus Miller,Trip Trap,12,6,4,,,,
24,-,Ewa Farna,Tělo,-,24,5,,,,
25,down,Lady Gaga,Bloody Mary,21,1,13,,,,
26,down,Calin & Viktor Sheen,Cikády,23,6,5,,,,
27,down,Des Kelly,Green Green Grass,26,21,3,,,,
28,-,Future Islands,Peach,-,28,1,,,,
29,up,OneRepublic,I Ain't Worried (Mixed),30,8,25,,,,
30,down,Jan Bendig,JOJ MAMO (feat. Lucie Bikárová),29,7,5,,,,
31,down,Ektor,Jako já,20,20,3,,,,
32,up,Bruce Brubaker,Metamorphosis: Metamorphosis One (Metamorphosis One),35,25,21,,,,
33,-,Michal Hruza,Naporad,-,23,4,,,,
34,down,Refew & Kenny Rough,Nejsem sám,32,12,5,,,,
35,up,Kuto49,Babybenz,38,27,9,,,,
36,down,Sam Smith & Kim Petras,Unholy (Live),33,20,4,,,,
37,up,Pokáč,Rodinný typ,44,2,35,,,,
38,up,Manu Chao,Me Gustas Tu,43,18,13,,,,
39,up,Earth,Hvězdy,76,19,14,,,,
40,up,ThxSoMch,SPIT IN MY FACE!,41,37,8,,,,
41,up,Shakira,"Whenever, Wherever",48,33,6,33,2020-02-09,33,2020-02-09
42,-,Poker Face,Poker Face,-,31,18,,,,
43,-,g3ox_em,GigaChad Theme (Phonk House Version) [Slowed],-,43,1,,,,
44,down,Miguel,Sure Thing,42,27,9,,,,
45,down,Ektor,Se změnili,34,1,27,,,,
46,-,Divokej Bill,Plakala,-,33,27,,,,
47,down,Refew & Kali,Než světla zhasnou,45,4,43,,,,
48,down,LINKIN PARK,Lost,40,7,4,,,,
49,down,Colman Brothers,Another Brother,36,10,3,,,,
50,down,Ektor & Dollar Prync,Pull up,37,36,3,,,,
51,up,Marek Ztracený,Pomalu,51,2,17,,,,
52,down,Ektor,Přijdu sám,31,31,3,,,,
53,up,Marek Ztracený,Originál,55,6,18,,,,
54,up,Poetika,PŮLNOC,73,23,7,,,,
55,-,Pink Martini,Bitty Boppy Betty,-,17,7,,,,
56,down,Ektor & Sergei Barracuda,Mám nervy,28,28,3,,,,
57,up,Haddaway,What Is Love,64,30,7,,,,
58,up,Marcell,Sliby,90,58,2,,,,
59,-,Oliver Tree & David Guetta,Here We Go Again,-,59,1,,,,
60,up,Adam Mišík & Ben Cristovao,ZAPOMENOUT,62,9,8,,,,
61,down,RAYE & 070 Shake,Escapism.,53,26,4,,,,
62,-,Eminem,Superman (feat. Dina Rae),-,32,21,,,,
63,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,88,63,3,,,,
64,-,Aneta Špačková,Neměnná,-,15,1,,,,
65,down,Dominik Grey,Špatný Sny,63,63,6,,,,
66,up,"Bixnan, Teriyaki Boyz & XNUMBLOV",Sed (feat. Būsh warning & Mc retro) [Remix],85,57,10,,,,
67,up,The Offspring,The Kids Aren't Alright,87,61,19,,,,
68,up,Kabát,Bára,71,65,13,,,,
69,down,P T K,NOCI JAK NA MOŘI,68,6,6,,,,
70,down,Ektor,To neni hra,52,1,11,,,,
71,up,Daniel Landa,Protestsong,95,35,7,,,,
72,down,Calin & Viktor Sheen,Berlín,65,38,5,,,,
73,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),61,14,19,,,,
74,up,Selecta Martinique,Mentalité,78,57,5,,,,
75,-,Krzysztof Krawczyk,Byle bylo tak,-,75,1,,,,
76,-,Meghan Trainor,NO,-,41,12,,,,
77,down,James Brown,Limbo Jimbo (Instrumental),67,30,16,,,,
78,-,Paulie Garand,First (feat. Alan Murin),-,78,1,,,,
79,-,Eye Cue & A21,Dancin' (Remix),-,79,1,,,,
80,-,Aleš Brichta,Dívka S Perlami Ve Vlasech,-,57,14,,,,
81,down,Monika Bagárová & Tomi Popovic,Vysněná,66,6,16,,,,
82,-,Studio Players,Hotel California,-,37,1,,,,
83,-,La Goony Chonga,Give It To Me,-,73,2,,,,
84,-,The Black Eyed Peas,I Gotta Feeling,-,83,3,,,,
85,down,The Weeknd & Ariana Grande,Die For You (Remix),80,80,2,,,,
86,up,Survivor,Eye of the Tiger,91,67,8,,,,
87,up,KALEO,Way Down We Go,94,38,9,,,,
88,down,Ghost,Mary on a Cross,70,34,17,,,,
89,down,Dorian,Démoni,58,30,4,,,,
90,down,Brutus,Spadli Jsme Na Podlahu,81,37,4,,,,
91,down,TWISTED,Worth Nothing,74,24,13,,,,
92,down,Dança do Ventre Clube,Belly Dancer,83,71,19,,,,
93,-,Lukas Graham,7 Years,-,61,3,,,,
94,-,Dorian,Sladká,-,32,10,,,,
95,down,Calin,Dilema (Over U),89,8,12,,,,
96,-,Hämatom,Wir sind Gott,-,96,1,,,,
97,-,Pontech,Bezos Vs Hung Up,-,78,3,,,,
98,-,Tove Lo,Habits (Stay High),-,71,1,,,,
