Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Featy,Pojd ke mně blíž,-,1,1,,,,
2,down,Yzomandias,Rodinnej Typ,1,1,3,,,,
3,down,FIZIstyle,Planeta Zombie,2,1,6,,,,
4,down,Earth,Je mi fajn,3,1,18,,,,
5,down,Mirai,I PŘES TO VŠECHNO,4,1,20,,,,
6,down,Nik Tendo,Loyal (feat. Robin Zoot & Young Leosia),5,1,21,,,,
7,up,Tiësto,The Business,7,5,15,52,2021-01-03,18,2021-04-04
8,up,Konfuz,Ратата,11,8,3,,,,
9,up,Raego,Moje Ex,13,9,2,,,,
10,up,Traktor,Letokruhy,12,4,40,,,,
11,up,Masked Wolf,Astronaut In The Ocean,14,7,7,60,2021-02-07,6,2021-04-04
12,down,Daniel Landa,"Blanický manifest (feat. František Černý, Josef Vojtek, Václav Bláha, Roman ""IZZI"" Izaiáš, Protheus)",10,2,6,,,,
13,down,Robin Zoot,"Hlavy na hlavy (feat. Nik Tendo, Vercetti CG, Shaka CG & Forest Blunt)",8,1,4,,,,
14,up,The Weeknd,Save Your Tears,15,4,7,80,2020-03-22,1,2021-03-21
15,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],9,9,27,87,2020-08-16,73,2020-09-27
16,up,Olivia Rodrigo,drivers license,16,4,6,1,2021-01-17,1,2021-01-17
17,-,Lucie,S Tebou (Mastered by 2013),-,17,1,,,,
18,up,Sima,Slobodna,18,14,6,,,,
19,up,Nebe,Stella (feat. Přemek Forejt),32,19,9,,,,
20,down,fiedlerski,pápá (feat. Ben Cristovao & STEIN27),17,4,4,,,,
21,down,Meduza,Paradise (feat. Dermot Kennedy),20,20,8,61,2021-01-03,22,2021-02-07
22,down,Pavel Callta,Jako by byl náš poslední (feat. Eva Burešová),19,1,45,,,,
23,-,Tennebreck,Take You Dancing (feat. D.E.P.),-,22,1,,,,
24,down,Viktor Sheen,Rozdělený světy,22,17,12,,,,
25,-,Yzomandias,"Rauš (feat. Nik Tendo, Jickson & CA$HANOVA BULHAR)",-,10,1,,,,
26,up,Joel Corry,Head & Heart (feat. MNEK),26,19,28,99,2020-07-26,16,2020-09-20
27,down,Ektor,Emoce Na Emoce,25,2,19,,,,
28,up,Robin Schulz,All We Got (feat. KIDDO),34,15,5,68,2021-01-17,43,2021-01-31
29,up,Adam Ďurica,Zatancuj Si So Mnou,29,8,50,,,,
30,down,Yzomandias,Designer Flow,21,1,14,,,,
31,down,Earth,Napořád,28,1,30,,,,
32,down,Viktor Sheen,Mlha,27,4,18,,,,
33,down,Earth,Nech nás žít,31,3,17,,,,
34,down,Marek Ztracený,Když tě život kope do zadku,24,3,25,,,,
35,up,Duncan Laurence,Arcade,49,19,5,88,2021-02-28,69,2021-03-14
36,up,24kGoldn,Mood (feat. iann dior),44,7,25,33,2020-08-23,1,2020-10-11
37,-,Igor Orozovič & Vladimir Javorsky,Hippokratova armáda,-,37,1,,,,
38,up,Ben Cristovao,Šílený,45,6,16,,,,
39,up,Kryštof,Hned teď (pojď být světlometem),46,8,37,,,,
40,-,Ariana Grande,34+35,-,40,4,64,2020-11-01,7,2020-12-13
41,up,Marcus & Martinus,Elektrisk (feat. Katastrofe),96,41,3,,,,
42,down,Marek Ztracený,Vítr do plachet (Film Gump),33,23,8,,,,
43,down,Mirai,YAHODA,36,8,33,,,,
44,down,Leo K.,Waka Waka Wa,39,37,7,,,,
45,down,Kodiac,Savage Love,38,36,5,,,,
46,-,You Know Who,They Don't Know (feat. The BLK LT$),-,46,1,,,,
47,up,Harlej,Až tady jednou nebudu,48,24,20,,,,
48,-,kostromin,Моя голова винтом,-,48,1,,,,
49,-,LA Vision & Gigi D'Agostino,Hollywood,-,9,33,,,,
50,down,Black Eyed Peas & Shakira,GIRL LIKE ME,42,23,11,47,2020-12-13,47,2020-12-13
51,down,Idina Menzel & Evan Rachel Wood,Show Yourself,40,38,15,55,2019-12-01,55,2019-12-01
52,down,Škwor,Nejistá přítomnost,50,9,9,,,,
53,up,James Arthur,Impossible,55,50,12,,,,
54,down,KAIZ,2 Phút Hơn (feat. Pháo) [KAIZ Remix],41,33,3,,,,
55,down,The Neighbourhood,Sweater Weather,51,43,16,77,2021-01-10,63,2021-02-07
56,-,Benny Cristo,Omaga,-,56,1,,,,
57,down,Hozier,Take Me to Church,54,54,4,,,,
58,-,Disturbed,The Sound of Silence,-,1,2,,,,
59,down,Chinaski,Báseň,52,52,8,,,,
60,down,Sergei Barracuda,Karanténa (feat. Hard Rico),58,11,13,,,,
61,up,Gotye,Somebody That I Used To Know (feat. Kimbra),61,51,11,,,,
62,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),68,62,4,99,2021-01-31,73,2021-03-07
63,up,HVME,Goosebumps,73,63,3,85,2021-01-10,69,2021-01-17
64,down,Calin,Bounce (feat. Yzomandias),53,7,9,,,,
65,-,P T K,Hlídej si záda,-,65,1,,,,
66,up,Rick Astley,Never Gonna Give You Up,66,20,10,,,,
67,up,Hippie Sabotage,Devil Eyes,72,49,4,,,,
68,down,Dollar Prync,Nikdy Se Nezmenim,60,42,7,,,,
69,down,kim dracula,Paparazzi,59,43,6,,,,
70,-,Kygo & Sandro Cavazza,Happy Now,-,70,1,,,,
71,-,Cardi B,WAP (feat. Megan Thee Stallion),-,16,21,80,2020-08-09,1,2020-08-16
72,down,CJ,Whoopty,67,60,8,51,2020-11-22,8,2021-01-24
73,down,David Guetta,Memories (feat. Kid Cudi),65,44,8,,,,
74,-,The Chainsmokers & Coldplay,Something Just Like This,-,52,1,,,,
75,down,Michal Šindelář,"Hořely, Padaly Hvězdy",69,54,7,,,,
76,down,Nik Tendo,Malá Biš,57,7,8,,,,
77,-,Alan Walker & Ava Max,"Alone, Pt. II",-,54,21,,,,
78,-,AC/DC,Highway to Hell (Live),-,71,1,,,,
79,down,Grey,Lalala (feat. Psycho Rhyme),74,47,19,,,,
80,-,Dua Lipa,We're Good,-,80,1,25,2021-02-21,11,2021-04-25
81,up,Kabát,Malá dáma,85,61,7,,,,
82,down,Pharrell Williams,Happy,81,79,2,,,,
83,-,Ben Cristovao,Ledová,-,46,1,,,,
84,down,Yzomandias,Rozdíl Mezi Náma (feat. Ektor),64,12,11,,,,
85,down,Boney M.,Rasputin,56,56,5,,,,
86,-,AronChupa & Little Sis Nora,Trombone,-,86,1,,,,
87,up,Dua Lipa,Levitating (feat. DaBaby),91,5,5,93,2020-10-25,3,2021-05-16
88,-,Allj & Feduk,Розовое вино,-,88,1,,,,
89,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,89,1,,,,
90,down,Dorian,Říkala (feat. Koukr),82,28,8,,,,
91,down,Doja Cat,Streets,83,83,3,27,2021-01-24,7,2021-03-07
92,up,Bruno Mars,The Lazy Song,95,80,2,,,,
93,down,Mikolas Josef,Lalalalalalalalalala,62,10,19,,,,
94,-,Travis Scott,SICKO MODE,-,12,16,48,2020-04-26,9,2020-05-03
95,down,grandson,Blood // Water,93,74,15,,,,
96,down,Sima,Lovesong,75,38,10,,,,
