Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nik Tendo,Loyal (feat. Robin Zoot & Young Leosia),1,1,2,,,,
2,up,Marek Ztracený,Tak se nezlob,4,1,34,,,,
3,up,Nik Tendo,365247 (feat. Koky),3,3,3,,,,
4,-,Decky,RÁJ (feat. Viktor Sheen),-,2,13,,,,
5,up,Earth,Napořád,6,1,11,,,,
6,-,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],-,6,1,28,2020-10-11,28,2020-10-11
7,up,24kGoldn,Mood (feat. iann dior),8,7,6,33,2020-08-23,1,2020-10-11
8,down,Sergei Barracuda,Kouř (feat. Ektor),5,3,4,,,,
9,-,Pavel Callta,Písnička (feat. Pokáč),-,1,41,,,,
10,down,Kryštof,Milan Baroš,7,2,5,,,,
11,down,Pokáč,Cowboy,2,1,3,,,,
12,up,Ayewaken,Blinding Lights,13,5,38,82,2020-01-26,44,2020-04-19
13,-,Shawn Mendes,Wonder,-,13,1,15,2020-10-11,15,2020-10-11
14,up,Marek Ztracený,Naše Cesty,15,3,49,,,,
15,up,Future,Life Is Good (feat. Drake),17,11,35,86,2020-01-12,6,2020-01-19
16,up,Cardi B,WAP (feat. Megan Thee Stallion),16,16,9,80,2020-08-09,1,2020-08-16
17,down,Calin,Panama,11,11,3,,,,
18,down,LA Vision & Gigi D'Agostino,Hollywood,14,9,18,,,,
19,up,Neny,Rover,70,14,14,,,,
20,down,Tereza Mašková,"Tam za řekou (feat. Marek Lambora, Natália Germáni & Cast of Princezna zakletá v čase) [filmu Princezna zakletá v čase]",12,8,5,,,,
21,down,Joel Corry,Head & Heart (feat. MNEK),19,19,9,99,2020-07-26,16,2020-09-20
22,-,BLACKPINK,Lovesick Girls,-,22,1,3,2020-10-11,3,2020-10-11
23,up,Marek Ztracený,Když tě život kope do zadku,25,3,6,,,,
24,down,Topic,Breaking Me (feat. A7S),20,6,27,94,2020-03-01,8,2020-08-16
25,-,Nik Tendo,Mix Emocí,-,25,1,,,,
26,down,HILLS 97,Máma Říkala (feat. Ben Cristovao),18,16,10,,,,
27,down,Nik Tendo,Tempo (feat. CA$HANOVA BULHAR & Luca Brassi10x),9,2,4,,,,
28,-,Nea,Some Say,-,28,9,84,2020-03-01,84,2020-03-01
29,down,Pavel Callta,Jako by byl náš poslední (feat. Eva Burešová),22,1,26,,,,
30,down,Adam Ďurica,Zatancuj Si So Mnou,24,8,32,,,,
31,down,Kryštof,Hned teď (pojď být světlometem),23,8,26,,,,
32,down,Kryštof,Hvězdáři (feat. Sima Martausová),26,6,45,,,,
33,down,Mirai,YAHODA,21,8,25,,,,
34,down,Jason Derulo,Take You Dancing,31,15,7,71,2020-08-23,16,2021-01-17
35,down,Smallblanca Original,King Throne,28,11,13,,,,
36,down,6ix9ine,GOOBA,27,1,22,100,2020-05-10,2,2020-05-17
37,down,"SAINt JHN, Fedez & Dargen D'Amico",Roses (Imanbek Remix),30,10,13,,,,
38,down,Tate McRae,you broke me first,33,32,8,81,2020-08-23,15,2020-11-15
39,-,Billie Eilish,No Time To Die,-,3,9,78,2020-02-16,7,2020-02-23
40,down,Fabel,Mellom sol og mellom lyn,29,29,11,,,,
41,down,Ektor,Teď tady,32,1,20,,,,
42,down,BTS,Dynamite,35,2,7,96,2020-08-23,2,2020-08-30
43,down,Renne Dang,Řetězy,34,3,10,,,,
44,down,Louis Halsey & Louis Halsey Singers,Sweet Love For Me,36,36,3,94,2020-08-23,94,2020-08-23
45,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,45,1,,,,
46,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],45,9,10,87,2020-08-16,73,2020-09-27
47,down,Earth,Dopis V lahvi,46,29,10,,,,
48,down,I.M.T. Smile,Príliš osobná známosť (feat. Nikol Stibrova),38,4,26,,,,
49,up,Ava Max,Who's Laughing Now,49,24,10,,,,
50,-,Regard,Ride It,-,14,43,57,2019-10-06,13,2019-11-10
51,down,Sergei Barracuda,Legendární (feat. Rytmo),43,25,6,,,,
52,down,Skardu,Slunko,39,18,18,,,,
53,down,Robin Zoot,Česká Floriida (feat. Koky & Yzomandias),52,2,16,,,,
54,-,Broken Dreams,Boulevard of Broken Dreams,-,54,1,,,,
55,up,twocolors,Lovefool,59,39,15,,,,
56,down,Dorian,Pocit (feat. Refew),48,5,10,,,,
57,down,Sergei Barracuda,Déšť (feat. Pil C),41,33,4,,,,
58,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),55,10,13,79,2020-04-19,1,2020-07-05
59,down,Refew,Dobrej den,47,46,20,,,,
60,-,Refew,"Zábava (feat. Pat, Tomáš Botló, Marsell & Natalii)",-,51,4,,,,
61,down,Refew,Vítejte v Čechách,40,40,2,,,,
62,up,Miley Cyrus,Midnight Sky,64,37,7,14,2020-08-23,12,2020-10-25
63,down,STEIN27,Teorie pádu,58,6,8,,,,
64,up,BLACKPINK,How You Like That,69,7,15,3,2020-07-05,3,2020-07-05
65,up,Karel Gott,Stokrát Chválím Čas,86,13,2,,,,
66,up,BANNERS,Someone To You,82,66,6,,,,
67,-,イマジン・ドラゴンズ,Nothing Left To Say / Rocks (Medley),-,64,21,,,,
68,down,The Weeknd,In Your Eyes,67,64,9,41,2020-03-22,12,2020-03-29
69,down,Pokáč,Nešahej na mě,44,7,35,,,,
70,up,Ofenbach & Quarterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine) [Alle Farben Remix],91,60,2,,,,
71,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,-,51,14,,,,
72,down,Wesome,Zpátky (feat. Riad),68,16,11,,,,
73,down,Justin Bieber,Holy (feat. Chance the Rapper),42,16,3,83,2020-09-20,4,2020-09-27
74,-,Tereza Kerndlova,Jméno,-,74,1,,,,
75,up,Conan Gray,Heather,83,75,4,44,2020-08-23,15,2020-09-13
76,up,Chord Overstreet,Hold On,85,55,3,,,,
77,down,Vajdis,Nechaj hudbu hrať (feat. Tessie),75,36,8,,,,
78,-,Van Halen,Jump,-,78,1,,,,
79,down,Kaen,Echo (feat. Ewa Farna),72,53,4,,,,
80,down,Realita,Hurikán (feat. Eliška Rusková),66,66,3,,,,
81,up,Marek Ztracený & Hana Zagorová,Můj čas (Live O2 arena 2020),89,2,7,,,,
82,up,Wesome,Málem,92,47,15,,,,
83,down,flora cash,You're Somebody Else,77,58,9,,,,
84,-,Fousheé,Deep End,-,27,1,,,,
85,down,Noisestorm,Crab Rave,84,59,16,,,,
86,up,Fall Out Boy,Centuries,88,53,11,,,,
87,-,Pop Smoke,What You Know Bout Love,-,87,1,81,2020-07-12,14,2020-10-18
88,-,Ashnikko,Daisy,-,52,1,77,2020-10-18,70,2020-10-25
89,down,Kali Uchis,Dead To Me,53,25,4,,,,
90,down,O-Zone,Dragostea Din Tei,74,57,10,,,,
91,down,Koukr,Padlí Andělé (feat. Dorian),61,61,2,,,,
92,down,Aleš Brichta,Dívka S Perlami Ve Vlasech,76,57,8,,,,
93,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,93,1,61,2020-08-23,8,2020-10-04
94,-,Guns N' Roses,November Rain,-,48,8,,,,
95,-,Rammstein,DEUTSCHLAND,-,41,1,,,,
96,down,D.Y.K.,D.Y.K.,56,56,3,,,,
