Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sonny,This Christmas,3,1,8,,,,
2,up,Vojtěch Dyk,Šumavský otčenáš,24,2,2,,,,
3,down,Kryštof & Karel Gott,Vánoční,1,1,25,,,,
4,down,Jenesis,All I Want for Xmas,2,2,3,,,,
5,down,Václav Neckář,Půlnoční,4,2,26,,,,
6,up,Gayle,abcdefu,6,4,7,,,,
7,up,Calin,Praha/Vídeň,9,1,15,,,,
8,down,Marek Ztracený & Hana Zagorová,Vánoce jako dřív,5,1,5,,,,
9,up,Viktor Sheen,Stíny,21,3,2,,,,
10,-,"Imagine Dragons, JID & League of Legends",Enemy,-,5,6,,,,
11,up,Calin,"Asgard (feat. Ben Cristovao, KOJO & STEIN27)",12,6,3,,,,
12,up,Franklin Catch,Cizinci (Zabijak) (feat. Rakys),22,7,6,,,,
13,-,Hujdy,Každej Den (feat. STEIN27),-,13,1,,,,
14,up,Minelli,Rampampam,18,1,26,,,,
15,up,Yzomandias,Jedna Dva,15,1,6,,,,
16,down,Johny Machette,Vanocni (feat. Teri Blitzen),7,5,25,,,,
17,down,Marek Ztracený,Stačí věřit,8,8,23,,,,
18,up,Sia,Snowman,20,14,6,,,,
19,down,Marek Ztracený,Moje milá,14,1,28,,,,
20,down,Viktor Sheen,Nostalgie,19,9,4,,,,
21,up,Multi family,Štědrej Večer Nastal,27,12,11,,,,
22,-,James Horner & Titanic Orchestra,"Rose (From ""Titanic"")",-,19,1,,,,
23,up,Glass Animals,Heat Waves,30,2,22,75,2021-02-28,71,2021-03-07
24,down,Elton John & Ed Sheeran,Merry Christmas,10,3,4,,,,
25,-,Trifect,Love Nwantiti,-,25,1,,,,
26,down,Adele,Strangers By Nature,23,2,10,,,,
27,down,Sima,Jazero (feat. Tripp),17,16,3,,,,
28,-,Habbits,Bad Habbits,-,2,14,,,,
29,-,Amanda Young,Infinity (feat. Taylor Jaymes),-,19,1,,,,
30,down,Lucie Bílá,Dobrý kafe,26,1,20,,,,
31,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,39,4,17,,,,
32,down,Chinaski & Katarína Knechtová,Milióóóny Přání,13,7,9,,,,
33,up,Smack,Další rok,65,23,2,,,,
34,down,DJ Blyatman,Kamaz (feat. Длб),29,15,7,,,,
35,-,The Kid LAROI & Justin Bieber,Stay,-,1,21,,,,
36,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),37,1,31,76,2021-04-25,2,2021-05-02
37,down,Pokáč,Už za pár dní (feat. Nikol Štíbrová),11,2,4,,,,
38,-,Imagine Dragons,Wrecked,-,9,20,,,,
39,-,Marek Ztracený,Dvě láhve vína (Lajlalalaj),-,9,21,,,,
40,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),42,17,11,,,,
41,down,Ed Sheeran,Shivers,38,4,14,,,,
42,up,Smack,Molotow,47,26,3,,,,
43,up,Beggin',Beggin,80,9,12,,,,
44,down,Microchip League 2.0,New York 2.0,28,8,3,,,,
45,-,Earth,Hvězdy,-,19,1,,,,
46,-,Me Tonight,Stay with Me Tonight,-,27,9,,,,
47,-,Majestic & Boney M.,Rasputin,-,47,4,,,,
48,up,Bella Ciao,Bella Ciao,51,35,17,,,,
49,down,Jelen,Ještě jednu noc,45,11,40,,,,
50,down,Pavel Callta,Tvůj song vánoční,34,34,5,,,,
51,up,Nik Tendo,13. komnata,54,5,14,,,,
52,up,Tiësto & Ava Max,The Motto,64,12,8,,,,
53,down,Kontrafakt,Ja Som Ťa Varoval,40,20,3,,,,
54,-,Iveta Bartošová,Tri Orisky,-,11,1,,,,
55,up,Earth,Sám Doma,66,1,14,,,,
56,up,STEIN27,Ne (feat. Nik Tendo),58,18,6,,,,
57,up,Money Man,Money Man Perry,78,8,14,,,,
58,up,"MC Bassman, Serum & Voltage",Power To Kill (Serum & Voltage Mix),83,36,2,,,,
59,down,Kryštof,Do nebe se propadám,36,2,8,,,,
60,down,Raego,Morfium (feat. Lucie Vondráčková),48,7,13,,,,
61,-,Viktor Sheen,Virtuální drogy (feat. Calin),-,38,1,,,,
62,up,Cherish,Do It to It (feat. Sean Paul) [Instrumental],62,40,6,,,,
63,down,Lost Frequencies & Calum Scott,Where Are You Now (Mixed),61,31,8,,,,
64,up,Farruko,$,84,18,9,,,,
65,down,Janek Ledecký,Sliby se maj plnit o Vánocích,44,32,7,,,,
66,up,"Helena Vondráčková, Karel Gott & Naďa Urbánková","Vánoční Směs (Bílé Vánoce, Purpura, Rolničky...)",77,40,4,,,,
67,down,Viktor Sheen,No Hands,63,8,7,,,,
68,-,The Chainsmokers,Closer (feat. Halsey),-,68,1,,,,
69,-,Viktor Sheen,Černobílej svět,-,50,17,,,,
70,down,Sima,Pome (feat. Tripp),57,57,2,,,,
71,down,Sima,Ja,53,27,3,,,,
72,down,Michal Hruza,Snehulak,49,49,3,,,,
73,-,Doja Cat,Woman,-,26,6,,,,
74,up,Tiësto & KAROL G,Don't Be Shy,82,53,16,,,,
75,down,"ジョン・レノン, ザ・ハーレム・コミュニティ・コール, プラスティック・オノ・バンド & オノ・ヨーコ",ハッピー・クリスマス(戦争は終った) [2003 Mix],71,71,2,,,,
76,down,Janek Ledecký,Ryba Rybě,52,24,10,,,,
77,-,Europe,The Final Countdown,-,63,14,,,,
78,-,Shawn Mendes & Camila Cabello,Señorita,-,4,34,1,2019-10-06,1,2019-10-06
79,down,Ariana Grande,Santa Tell Me,70,52,9,,,,
80,down,Shakin' Stevens,Merry Christmas Everyone (Single Version),59,59,5,,,,
81,-,DVRST,Close Eyes,-,42,11,,,,
82,-,Sabaton,Christmas Truce,-,24,6,,,,
83,-,Tafrob,Papírovej drak,-,83,1,,,,
84,-,The Cranberries,Zombie,-,68,11,,,,
85,-,Sto zvířat,Vánoční písnička,-,85,1,,,,
86,down,Lucie Vondráčková,Vzkaz v lahvi,85,25,16,,,,
87,up,Karel Gott,Stokrát Chválím Čas,87,13,17,,,,
88,down,Jiří Stivín & Milan Svoboda a Česko-polský big band,"Vesele, jen vesele con funebre",81,68,5,,,,
89,-,Joseph Trapanese & Joey Batey,Burn Butcher Burn,-,75,1,,,,
90,down,Adam Ďurica,Naše hriechy (feat. Emma Drobna),76,17,13,,,,
91,-,Danza Kuduro,Danza Kuduro (Karaoke Version),-,21,6,,,,
92,-,Billy Mack,Christmas Is All Around,-,92,1,,,,
93,-,"Christmas 2020, Blues Christmas & Instrumental Christmas",Joyful Christmas,-,93,1,,,,
94,-,Ma-g-ma,Ma-g-ma - Awakening,-,94,1,,,,
95,-,t.A.T.u.,All the Things She Said,-,55,1,,,,
96,-,ЛИТВИНЕНКО,"Оп, мусорок",-,74,8,,,,
97,-,Viktor Sheen,Lavazza,-,2,14,,,,
98,down,Hana Zagorová & Václav Hybš Se Svým Orchestrem,"Zima, Zima, Zima, Zima",74,56,4,,,,
