Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,12,6,2019-10-06,1,2019-11-10
2,up,Karel Gott & Charlotte Ella Gottova,Srdce nehasnou,2,1,12,,,,
3,up,Pavel Callta,Písnička (feat. Pokáč),3,1,12,,,,
4,up,Kim Ana,Subtlety Game Music,8,3,12,86,2019-12-01,72,2019-12-29
5,down,"Olga Lounova, Richard Krajco, Sebastian, Katarina Knechtova, Marta Kubišová, Poetika, Earth, Bára Basiková, Anna Šulcová, Tereza Mašková, Petr Kolář, David Kraus & Elis Mraz",Protože to nevzdám (feat. Pavel Callta),4,3,12,,,,
6,down,Shawn Mendes & Camila Cabello,Señorita,5,4,12,1,2019-10-06,1,2019-10-06
7,up,Berenika Kohoutová,Holka roku,54,7,2,,,,
8,down,Calin & STEIN27,Růže,7,2,12,,,,
9,down,Justin Bieber,Yummy,6,4,3,86,2020-01-05,3,2020-01-12
10,down,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",9,8,12,,,,
11,-,Benny Cristo,Kemama,-,11,1,,,,
12,up,Berenika Kohoutová,Dělám Stojky,12,6,12,,,,
13,up,Trevor Daniel,Falling,33,13,9,61,2019-11-24,14,2020-01-05
14,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],11,11,12,7,2019-10-06,7,2019-10-06
15,down,Billie Eilish,bad guy,13,7,12,5,2019-10-06,5,2019-10-06
16,up,Kryštof,Hvězdáři (feat. Sima Martausová),17,6,8,,,,
17,-,Eminem,Darkness,-,17,1,75,2020-01-26,75,2020-01-26
18,down,Kontrafakt,Neviditelnej (feat. Viktor Sheen & Calin),14,2,7,,,,
19,down,Rest,Díky,10,3,3,,,,
20,down,Tereza Kerndlova,Ve frontě na sny (feat. Kali),16,6,12,,,,
21,up,Regard,Ride It,25,14,12,57,2019-10-06,13,2019-11-10
22,down,STEIN27,Naděje (feat. Václav Rouček),21,3,12,,,,
23,up,Pokáč,Matfyzák Na Discu,24,16,12,,,,
24,down,Maroon 5,Memories,20,4,12,36,2019-10-06,2,2019-11-17
25,up,Rybičky 48,Muži,61,25,2,,,,
26,-,Eminem,Godzilla (feat. Juice WRLD),-,2,1,69,2020-01-26,38,2020-03-15
27,up,LINKIN PARK,In the End,34,23,8,,,,
28,-,Jonas Brothers,What a Man Gotta Do,-,28,1,53,2020-01-19,21,2020-01-26
29,up,Marek Ztracený,Naše Cesty,30,3,12,,,,
30,up,I.M.T. Smile,Príliš osobná známosť (feat. Nikol Stibrova),36,4,11,,,,
31,down,Mirai,POJĎ KE MNĚ BLÍŽ (feat. Ben Cristovao),29,12,10,,,,
32,down,Lewis Swift,Wait for You,27,18,12,85,2019-10-06,68,2019-10-13
33,down,Dorian,Vím jaký to je (feat. Psycho Rhyme),22,19,3,,,,
34,down,Karel Gott,Ta pravá,32,3,12,,,,
35,down,Schyzo,Mordorcore (feat. Protiva),15,15,2,,,,
36,down,Dua Lipa,Don't Start Now,28,21,12,19,2019-11-03,3,2020-01-05
37,down,Verona,Náhodou 2019 (feat. Michal David),31,11,8,,,,
38,up,Pokáč,Mám doma kočku,47,12,8,,,,
39,down,Rest,Tobě,26,7,6,,,,
40,down,Pokáč,V Lese,39,21,9,,,,
41,down,Monika Bagárová,Like (feat. Natalii),18,16,3,,,,
42,down,Chinaski,Láska a data,37,9,12,,,,
43,down,Renne Dang,Kytky Z Pumpy,40,29,7,,,,
44,down,Sonya Belousova & Giona Ostinelli,Toss a Coin to Your Witcher,19,19,2,71,2020-01-26,71,2020-01-26
45,up,Dorian,Sladká,49,32,5,,,,
46,down,Kontrafakt,"J Lo (feat. Mirez, Dalyb, ZAYO & Dokkeytino)",35,28,3,,,,
47,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,41,19,12,87,2019-10-20,28,2019-12-08
48,down,Sensey,Neonový město (feat. Roxana),38,23,6,,,,
49,up,Marek Ztracený,Dvě láhve vína (Lajlalalaj),50,9,5,,,,
50,-,Ayewaken,Blinding Lights,-,5,1,82,2020-01-26,44,2020-04-19
51,up,Mikolas Josef,Colorado,53,27,8,,,,
52,up,Eminem,Lose Yourself (Soundtrack Version),90,30,2,36,2020-02-16,36,2020-02-16
53,up,Timmy Trumpet,Freaks,62,49,3,,,,
54,up,Rybičky 48,"Slibuju, Že Nebudu Pít",67,24,3,,,,
55,up,Marshmello,Alone,68,54,3,,,,
56,up,Unknown,The Beginning of All,66,40,7,66,2019-12-08,45,2019-12-15
57,down,Adam Mišík & Dorian,PROUD,55,18,12,,,,
58,up,Pokáč,Co z tebe bude,80,10,10,,,,
59,down,CA$HANOVA BULHAR,Zrovna jí to najelo (feat. Labello),57,57,3,,,,
60,up,Pokáč,Nešahej na mě,81,7,8,,,,
61,up,Jiří Schelinger,Léto S Tebou,63,57,3,,,,
62,up,Arizona Zervas,ROXANNE,71,59,6,14,2019-11-24,4,2019-12-22
63,down,Selena Gomez,Rare,23,23,2,96,2020-01-12,13,2020-01-19
64,down,Sebastian,Cizinka (feat. Adam Mišík),56,19,9,,,,
65,down,Tereza Mašková & Aleš Kubát,Láskou se splést,52,28,4,,,,
66,-,Little Big,Faradenza,-,66,1,,,,
67,down,Halsey,You should be sad,51,51,2,,,,
68,-,イマジン・ドラゴンズ,Nothing Left To Say / Rocks (Medley),-,64,1,,,,
69,up,David Guetta,Titanium (feat. Sia),85,69,3,,,,
70,up,Gigi D'Agostino,Gigi D'Agostino,89,70,3,,,,
71,down,Selena Gomez,Lose You to Love Me,45,5,11,53,2019-10-27,2,2019-11-03
72,-,Mirai,Øtchi,-,18,9,,,,
73,up,Kiesza,Hideaway,88,73,4,,,,
74,down,KALI,Aj ty (feat. Sima),65,11,12,,,,
75,up,Tyga,Ayy Macarena,84,9,5,60,2019-12-29,60,2019-12-29
76,down,Viktor Sheen,Černobílej svět,73,50,12,,,,
77,down,Gotye,Somebody That I Used To Know (feat. Kimbra),74,51,3,,,,
78,down,Viktor Sheen,Barvy,58,31,5,,,,
79,down,D.Y.K.,Mr. Beat,69,43,3,,,,
80,down,Mandrage,Apolinář,44,4,3,,,,
81,up,Michal Horak,Netušim (feat. Jan Pokorný),82,12,9,,,,
82,down,Calin,Jizvy,79,19,10,,,,
83,-,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,-,22,1,90,2020-01-12,36,2020-03-15
84,down,Viktor Sheen,Nekonečno,72,62,8,,,,
85,-,Sia,Unstoppable,-,45,8,81,2019-11-10,81,2019-11-10
86,down,DJ Kadr,Ukážu ti vesmír (feat. True Gabe),64,29,11,,,,
87,-,Viktor Sheen & Renne Dang,Instantní Čubky 2 (feat. Schyzo),-,72,1,,,,
88,up,Ed Sheeran,I See Fire,91,80,6,,,,
89,down,Post Malone,Circles,78,45,5,2,2019-10-06,2,2019-10-06
90,-,Willy William,Ego (Radio Edit),-,60,1,,,,
91,-,Kina,Get You the Moon (feat. Snøw),-,74,3,,,,
92,-,BTS,Black Swan,-,92,1,25,2020-01-19,20,2020-01-26
93,up,Rauf & Faik,Детство,97,69,4,,,,
94,down,Slza,4 ráno,92,8,6,,,,
95,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,-,51,4,,,,
96,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,48,1,,,,
97,down,Billie Eilish,everything i wanted,77,4,10,53,2019-11-17,3,2019-11-24
98,-,Juice WRLD,Lucid Dreams,-,31,6,7,2019-12-15,7,2019-12-15
