Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calin & Viktor Sheen,Safír,7,1,48,,,,
2,up,Škwor,Síla Starejch Vín,11,2,2,,,,
3,-,Sticky & Dizzy,HANNAH MONTANA,-,3,1,,,,
4,-,Wohnout,Svaz Ceskych Bohemu,-,4,5,,,,
5,up,Dollar Prync & Hard Rico,Režim nerušit,17,1,20,,,,
6,up,Hard Rico,Brick na brick,18,2,18,,,,
7,up,Viktor Sheen,Dopamin,22,3,12,,,,
8,-,Adam Ďurica,Zatancuj Si So Mnou,-,8,55,,,,
9,-,M.I.A.,Matangi,-,6,1,,,,
10,up,"Separ, Jerry Lee & P T K",Sunset,30,4,42,,,,
11,-,Traktor,Letokruhy,-,4,47,,,,
12,-,"Dominika Mirgova, Anita Soul & Monika Bagárová",Šukar gili,-,11,1,,,,
13,up,Ektor,Bars,21,9,4,,,,
14,up,Sofian Medjmedj & Ben Cristovao,Slzy,28,2,37,,,,
15,up,Ben Cristovao & Sofian Medjmedj,MMA,26,13,6,,,,
16,up,Calin,Praha/Vídeň,33,1,54,,,,
17,-,Walda Gang,Asi Se mi Stejska,-,17,2,,,,
18,-,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",-,8,27,,,,
19,-,Lucie,Chci Zas V Tobe Spat (Mastered by 2013),-,19,2,,,,
20,up,Rohony & MDMX,U Hřiště 380,36,10,11,,,,
21,up,Minute2Minute,Pala Tute,25,16,4,,,,
22,up,Miley Cyrus,Flowers,43,1,11,,,,
23,up,Ektor,King Kong,38,2,30,,,,
24,up,Kabát,Mala Dama,41,24,14,,,,
25,-,Rybičky 48,"Slibuju, Že Nebudu Pít",-,24,30,,,,
26,up,Sima,Bejby,35,11,6,,,,
27,up,Ektor,Upgrade,37,3,49,,,,
28,-,"Goodbye, ÖLGA",Fool Cool,-,1,1,,,,
29,-,Harlej,Proc pocit mam (Live),-,29,1,,,,
30,up,Jelen,Ještě jednu noc,45,11,57,,,,
31,-,Permoman,Ert liv Ã¤r skit,-,31,1,,,,
32,-,Robin Zoot,Givenchy,-,7,23,,,,
33,-,Emily & Justice & Mark Voss,Cítim vôňu lesa,-,33,1,,,,
34,-,EGO,Zijeme Len Raz,-,17,2,,,,
35,up,Viktor Sheen,Království,51,7,12,,,,
36,down,Marek Ztracený & Hana Zagorová,Vánoce jako dřív,6,1,21,,,,
37,up,Calin & Viktor Sheen,Dívej,50,2,47,,,,
38,down,Kryštof & Karel Gott,Vánoční,5,1,44,,,,
39,-,Tfresh David,David Kushner Daylight,-,12,26,,,,
40,up,Mirai,summer love,54,8,8,,,,
41,-,Olga Lounova,"Jsem Optimista (feat. Miloš Knopp, Ondřej Valenta & Lukáš Čunta)",-,41,4,,,,
42,up,BENNETT,Vois sur ton chemin (Techno Mix) [Mixed],67,24,9,,,,
43,down,佐藤竹善,All I Want For Christmas Is You,3,2,13,,,,
44,-,Viktor Sheen,Rozdělený světy,-,17,35,,,,
45,-,Dymytry,My Ještě Nechcem Jít,-,41,1,,,,
46,up,Divokej Bill,Plakala,61,33,39,,,,
47,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),55,15,31,,,,
48,up,Stay12 & Ian Mortuus,Adam Sandál,52,48,2,,,,
49,-,Sima,Forever young,-,15,27,,,,
50,up,P T K & Viktor Sheen,VZHŮRU CELOU NOC,62,3,15,,,,
51,-,Miroslav Žbirka,Dievča (Na lásku nie je čas),-,51,1,,,,
52,up,American Gospel,The Falling Feeling,65,19,19,,,,
53,-,Tři Sestry,Já jsem Aleš,-,29,33,,,,
54,up,O5 a Radeček,HORY,63,14,14,,,,
55,-,Zapresic Boys,Igraj Moja Hrvatska,-,26,36,,,,
56,up,SIMILIVINLIFE,Pussy Power (feat. Porsche Boy),58,42,8,,,,
57,up,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura)",66,39,20,,,,
58,-,Tones and I,Dance Monkey,-,1,46,6,2019-10-06,1,2019-11-10
59,down,Robin Zoot,Kdo?,57,21,4,,,,
60,-,Gigi D'Agostino,L'amour Toujours,-,50,7,,,,
61,up,OR GOLAN,I Am Greedy,80,29,10,,,,
62,-,PHAROS,Stíny,-,62,2,,,,
63,-,Kabát,Burlaci,-,55,4,,,,
64,up,Romstar Vyškov,Kde si včera bol,85,27,21,,,,
65,-,AC/DC,Thunderstruck,-,39,30,70,2019-11-17,63,2019-12-08
66,down,Frank Wild & Kafuu,Upír Dex,60,1,11,,,,
67,-,Ricchi & Poveri,Sara' perche' ti amo,-,34,7,,,,
68,up,Doja Cat,Paint The Town Red,76,5,20,,,,
69,up,Škwor,Milionu Hvězd Se Ptáš,69,38,30,,,,
70,-,Luis Fonsi & Daddy Yankee,Despacito,-,49,1,,,,
71,-,Barbora Poláková,Nafrněná,-,37,2,,,,
72,-,Mirai,Vedle tebe usínám,-,11,3,,,,
73,up,Adam Mišík & Sima,BEZ TEBE,93,2,20,,,,
74,-,Armin van Buuren,Blah Blah Blah,-,74,2,,,,
75,down,Iveta Bartošová,Tři Oříšky,9,5,19,,,,
76,-,Chinaski,Každý Ráno,-,6,4,,,,
77,down,Lunetic,S Tebou,68,48,10,,,,
78,up,Boney M.,Rasputin,87,78,2,,,,
79,-,Denzzy & BIXI,JÁ A MOJE CAWE,-,25,8,,,,
80,-,Horkýže Slíže,Silny Refren,-,45,18,,,,
81,down,Bobby Blaze,Mary Jane,77,39,19,,,,
82,-,Stalos,Hopa Hopa,-,32,2,,,,
83,up,STEIN27,DTB for Life,91,9,18,,,,
84,down,Idol,Ecstasy,72,22,11,,,,
85,-,a-ha,Take On Me,-,57,16,,,,
86,-,Purple Disco Machine & Kungs,Substitution (Extended Mix),-,46,20,,,,
87,-,Europe,The Final Countdown,-,63,25,,,,
88,-,Brisa,Thunder,-,51,1,,,,
89,-,胡立歐,Nostalgie (Nostalgia),-,49,1,,,,
90,-,Fast Food Orchestra,Vezmu tě s sebou,-,49,15,,,,
91,-,Giordano Bellincampi & Tivoli Symphony Orchestra,"Happy New Year! Galop from Christmas and New Year, Ball-Bouquet (1849)",-,62,2,,,,
92,-,Alex Reichinger,Ciao mia bella,-,50,28,,,,
93,-,"cassö, RAYE & D-Block Europe",Prada,-,53,2,,,,
94,-,"Chico, Qatoshi & 100лиця",Покохай мене,-,63,3,,,,
95,up,Karel Gott,Nic Nás Nezastaví (feat. Gabriela Gunčíková),99,95,3,,,,
96,down,Skryptonite,Perignon,95,52,4,,,,
97,-,Ofenbach,Overdrive (feat. Norma Jean Martine),-,3,1,,,,
98,-,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",-,67,1,,,,
