Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dico,Hannah Montana,2,1,3,,,,
2,down,Ektor,To neni hra,1,1,3,,,,
3,up,Jan Bendig & Michal David,DÁVNO VÍM,3,2,3,,,,
4,-,Earth,Optimista,-,4,1,,,,
5,down,Earth,Diamanty,4,4,15,,,,
6,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",11,3,20,,,,
7,-,BLACKPINK,Shut Down,-,7,1,,,,
8,up,Mirai,Vedle tebe usínám,9,1,32,,,,
9,up,P T K & Yzomandias,KILO NA MŮJ KRK,26,9,3,,,,
10,up,Kühnův dětský sbor,"Prší, Prší",44,10,2,,,,
11,up,Lucie Bílá & Jan Bendig,Jednu malou chvíli,16,1,25,,,,
12,up,Hard Rico,Mám co jsem chtěl,13,12,2,,,,
13,up,"Koky, Viktor Sheen & Robin Zoot",SOS,14,7,16,,,,
14,-,Chick Corea,Tones for Joan's Bones,-,5,15,,,,
15,down,P T K & Yzomandias,Baby a Benzo,7,2,18,,,,
16,down,OneRepublic,I Ain't Worried (Mixed),12,8,5,,,,
17,down,Marek Ztracený & Hana Zagorová,Můj čas (Live O2 arena 2020),6,2,23,,,,
18,-,Sergei Barracuda,Láska je když...,-,18,1,,,,
19,down,Meizyy,Jinej druh,8,5,3,,,,
20,down,Tiña & Martin Hofmann,Jedno ráno (titulní píseň z filmu Známí Neznámí),19,9,21,,,,
21,-,Imagine Dragons,Believer,-,7,2,,,,
22,up,David Guetta & Bebe Rexha,I'm Good (Blue),24,2,3,,,,
23,down,Refew,Dávala si málo,17,8,6,,,,
24,down,Pokáč,Rodinný typ,20,2,12,,,,
25,down,Robin Zoot,Everyday,15,15,2,,,,
26,down,Sima & Ben Cristovao,V Oblakoch,21,2,9,,,,
27,down,Imagine Dragons,Sharks,23,9,13,,,,
28,up,Mirai,Lítej (Davidovi),31,1,37,,,,
29,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),35,4,25,,,,
30,down,Young Tone Dog,Murder in My Mind,29,22,10,,,,
31,down,"Yzomandias, NobodyListen, Luca Brassi10x, Saul, Blako & Nik Tendo",NFS,18,6,3,,,,
32,down,KOJO,House Get Low (feat. Indigo & STEIN27),27,9,17,,,,
33,up,Viktor Sheen,Stíny,38,3,39,,,,
34,up,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],34,16,7,,,,
35,down,Calin,"Asgard (feat. Ben Cristovao, KOJO & STEIN27)",30,6,41,,,,
36,down,Refew & Kali,Než světla zhasnou,32,4,21,,,,
37,up,Ghost,Mary on a Cross,47,34,5,,,,
38,-,Moha La Squale,Chez Babou,-,38,1,,,,
39,down,Daniel Šafařík,Letím Tmou,37,15,24,,,,
40,down,Chris Brown,Under the Influence,36,27,5,,,,
41,up,Jaroslav Oláh,Nemůžu zapomenout,42,22,12,,,,
42,up,BLACKPINK,Pink Venom,46,2,5,,,,
43,up,Steven Styles,As It Was (feat. Harry Rodgers),50,13,10,,,,
44,-,James Hype & Miggy Dela Rosa,Ferrari,-,44,1,,,,
45,up,Farruko,$,49,18,34,,,,
46,down,Frank Wild,Vezmu Si Tě Do Pekla (feat. Rady & Mia),43,3,23,,,,
47,down,Martina Pártlová,Si to udělám sama,40,3,12,,,,
48,down,Hana Zagorová,"Já nemám strach (feat. Igor Ochepovsky, Erika Fečová, Yanna & Smyčcový Orchestr DHS Orchestra)",25,3,4,,,,
49,up,Ghostface Playa,Why Not,62,49,2,,,,
50,-,Rosa Linn,SNAP (High and Fast),-,50,1,,,,
51,-,Tiësto & Ava Max,The Motto (Mixed),-,32,7,,,,
52,up,Mirai,Básně (je mi to líto),52,15,17,,,,
53,down,The Atlas Collective,Alah alah ya lah,22,22,2,,,,
54,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,60,39,7,,,,
55,up,Paloma Faith,Only Love Can Hurt Like This,55,40,18,,,,
56,-,Panic! At the Disco,House of Memories,-,14,16,,,,
57,-,Lana Del Rey,Summertime Sadness,-,36,6,,,,
58,down,Hard Rico,Amnezia,48,6,19,,,,
59,down,Tommy Emmanuel & David Grisman,Tipsy Gypsy,51,5,19,,,,
60,down,Immer Hansi,Dikke Tieten,58,12,16,,,,
61,up,Calin,Perfect Week,61,49,11,,,,
62,down,Lamix,Co co co co,54,9,6,,,,
63,-,Violara,Running Up That Hill,-,63,1,,,,
64,-,Kurt Oldman,After Dark,-,64,1,,,,
65,-,DVRST,Close Eyes,-,42,25,,,,
66,-,Seafret,Atlantis,-,54,2,,,,
67,up,Walker & Royce & VNSSA,Rave Grave,71,60,17,,,,
68,down,P T K,TRAPPIN LONELY,63,18,15,,,,
69,-,Dorian,Pocit (feat. Refew),-,5,13,,,,
70,up,Peggy Gou,Han Jan,70,23,12,,,,
71,-,Smack,Další rok,-,23,23,,,,
72,up,Viktor Sheen,Ibalgin,73,20,10,,,,
73,up,Eminem,Superman (feat. Dina Rae),85,32,3,,,,
74,-,Rema,Calm Down,-,74,1,,,,
75,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),82,34,3,,,,
76,-,G-Eazy & Halsey,Him & I,-,58,3,,,,
77,up,アレン・ヴィズッティ,Takes My Breath Away,77,71,5,,,,
78,down,David Guetta & Bebe Rexha,I'm Good (Blue),72,62,3,,,,
79,up,Viktor Sheen,Virtuální drogy (feat. Calin),81,38,15,,,,
80,-,Hector El Troyano,ASTRAL (feat. eko.),-,80,1,,,,
81,down,Dorian,Projektil,67,17,12,,,,
82,-,AJR,World's Smallest Violin,-,71,1,,,,
83,down,Kryštof,Co bude pak,68,52,14,,,,
84,-,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),-,14,1,,,,
85,-,Eddie Hill,The Magic Of Your Sweet Love,-,85,1,,,,
86,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,6,6,,,,
87,down,Walda Gang,Eldorado,75,48,20,,,,
88,-,MoonDeity,Neon Blade,-,84,1,,,,
89,up,Milky Chance,Stolen Dance,89,50,12,,,,
90,down,Dança do Ventre Clube,Belly Dancer,87,71,7,,,,
91,down,"Hana Zagorová, Stanislav Hložek & Petr Kotvald",Jinak to nejde (Guardian Angel),65,37,4,,,,
92,down,The Offspring,The Kids Aren't Alright,86,61,6,,,,
93,-,Rihanna,Diamonds,-,12,21,,,,
94,down,Sergei Barracuda,Jeď,64,18,4,,,,
95,down,Kateřina Marie Tichá,Zničená zem,93,25,2,,,,
96,-,Jiří Císler,Odcházím,-,58,12,,,,
97,down,Rytmus,Deti Stratenej Generácie (feat. Ego),88,88,3,,,,
