Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calin & Viktor Sheen,Safír,1,1,21,,,,
2,up,Ektor,King Kong,2,2,3,,,,
3,up,Miley Cyrus,Flowers (Mixed),3,1,14,,,,
4,up,STEIN27,Habibi,4,2,32,,,,
5,up,Marek Ztracený,Stále věřím,23,5,7,,,,
6,up,Emma Smetana & Richard Müller,Tahle jedna vteřina,98,6,2,,,,
7,up,Frank Wild & Kafuu,Hafo,18,1,27,,,,
8,down,Sofian Medjmedj & Ben Cristovao,Slzy,7,2,10,,,,
9,down,Tereza Mašková,Náš příběh (feat. Marek Lambora),6,1,36,,,,
10,up,Sound Maker,Like a Child,17,9,2,,,,
11,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Mixed],9,6,16,,,,
12,-,Tfresh David,David Kushner Daylight,-,12,1,,,,
13,down,Ektor,Upgrade,10,3,22,,,,
14,-,VVS,Givenchy !*,-,14,1,,,,
15,down,Calin & Viktor Sheen,Cikády,13,6,21,,,,
16,down,Calin & Viktor Sheen,Dívej,14,2,22,,,,
17,down,Eminem,Mockingbird,15,6,38,,,,
18,-,Percival Schuttenbach,Pani Pana,-,18,1,,,,
19,down,"Separ, Jerry Lee & P T K",Sunset,16,4,16,,,,
20,up,Kabát,RUMCAJS MILOVAL MANKU,21,1,40,,,,
21,up,Mikolas Josef & Mark Neve,Delilah (with Mark Neve),28,21,3,,,,
22,down,Yzomandias,Mawar,8,7,10,,,,
23,up,GRIFOTAS,Oliver Tree · Miss You,25,18,11,,,,
24,down,Baiuca & Nita,Caravel,22,22,2,,,,
25,-,P.A.T. & Rytmus,Kaloro,-,21,1,,,,
26,up,Raego,Diamant (feat. Annie),27,3,14,,,,
27,-,Matthias Reim,Tattoo,-,19,2,,,,
28,up,Poetika,PŮLNOC,30,23,23,,,,
29,up,Manu Chao,Me Gustas Tu,41,18,23,,,,
30,up,Viral Sound God,Rema Calm Down (Raggaeton Mix),32,15,16,,,,
31,-,Adela Mede,Spolu,-,31,1,,,,
32,up,Pokáč,Rodinný typ,33,2,51,,,,
33,down,Sima,Forever young,29,15,4,,,,
34,-,Ricchi & Poveri,Sara' perche' ti amo,-,34,1,,,,
35,-,Mirai,Vlci,-,23,3,,,,
36,up,Lana Del Rey,Summertime Sadness,43,36,30,,,,
37,up,P!nk,TRUSTFALL,37,29,16,,,,
38,down,Marek Ztracený,Pomalu,34,2,31,,,,
39,down,Heuss L'enfoiré,Donnez (feat. JUL),20,7,13,,,,
40,-,Kuto49,Babybenz,-,27,18,,,,
41,down,Haddaway,What Is Love,39,30,23,,,,
42,down,Viktor Sheen,Ibalgin,38,20,30,,,,
43,up,Annapantsu,Queen of Kings,45,39,3,,,,
44,up,Hard Rico & Calin,Secret eyes,64,44,2,,,,
45,down,Elvis,Selfmade,24,24,2,,,,
46,down,FIFTY FIFTY,Cupid,44,28,10,,,,
47,-,Don Henley,Hotel California (Live),-,47,4,,,,
48,up,Teya Dora,Džanum,73,47,4,,,,
49,up,Yzomandias & Nik Tendo,FREE KARLO,68,4,8,,,,
50,down,Tiësto,Lay Low,40,30,14,,,,
51,down,Molecule,Praïa Do Norte,50,50,5,,,,
52,up,Gala,Freed from Desire,61,52,3,,,,
53,up,Santana,Maria Maria (Radio Edit) [feat. The Product G&B],55,38,10,,,,
54,up,NBSPLV,The Lost Soul Down,67,36,3,,,,
55,up,Earth,Princezna,60,19,12,,,,
56,-,Sergei Barracuda,A já vím proč,-,51,1,,,,
57,up,Kabát,V pekle sudy válej,66,50,13,,,,
58,-,3BallMTY & Morenito De Fuego,Ferrari,-,42,6,,,,
59,up,Bakermat,Baianá,62,59,13,,,,
60,-,Mesita,Dubai,-,60,1,,,,
61,-,Spargo,Hip Hap Hop,-,61,1,,,,
62,down,Ektor & Dollar Prync,Pull up,52,36,17,,,,
63,-,Olympic,Okno Mé Lásky (Láska),-,12,4,,,,
64,up,Olympic,Pálím tvář,75,30,13,,,,
65,down,Robin Roij,Dale Bale (feat. Wicked Ways),63,59,6,,,,
66,up,Dave & Central Cee,Sprinter,74,32,4,,,,
67,down,Mabuhay Singers,Lubi-Lubi,56,15,8,,,,
68,down,Evanescence,Bring Me To Life,59,59,9,,,,
69,up,Måneskin,GOSSIP (feat. Tom Morello),88,69,5,,,,
70,down,"Milion Plus, Yzomandias, Nik Tendo, Kamil Hoffmann & Hasan",Bye Bye,53,41,3,,,,
71,up,(G)I-DLE,Queencard,97,58,2,,,,
72,up,Eurythmics,Sweet Dreams (Are Made of This),77,65,13,,,,
73,down,P T K & Slugerr,NIKDY BROKE,51,22,5,,,,
74,-,Ektor,To neni hra,-,1,15,,,,
75,down,Karel Gott,Pábitelé,36,36,2,,,,
76,up,Coldplay,Viva La Vida,96,67,17,,,,
77,-,Dj Belite,All Eyes on Me,-,56,3,,,,
78,down,Refew,Černý vrány,72,11,10,,,,
79,up,O5 a Radeček,A Sky Full of Stars (Live),87,57,7,,,,
80,down,Jan Bendig & Refew,BUDEME KELOVAT,58,14,9,,,,
81,-,Matt McDonald,This Is Life,-,66,2,,,,
82,-,Brumiik,Vezmu tě na Bali,-,74,4,,,,
83,up,Škwor,Sraž Nás Na Kolena,84,60,5,,,,
84,down,Verona,Anděl,78,34,11,,,,
85,down,Joy Harjo,Reality Show,46,6,5,,,,
86,-,Lukas Graham,7 Years,-,61,4,,,,
87,down,David Guetta,Memories (feat. Kid Cudi),82,44,14,,,,
88,-,Adele,Rolling In the Deep,-,84,2,,,,
89,up,Survivor,Eye of the Tiger,91,67,17,,,,
90,down,Renata Drössler,Pláč,70,25,4,,,,
91,down,"Yzomandias, Nik Tendo & P T K",Novej Svět,85,5,18,,,,
92,-,Timbaland,Apologize (feat. OneRepublic),-,64,15,,,,
93,-,Michael Jackson,Billie Jean,-,66,5,,,,
94,-,Shamdock,Plaid Paid Overlaid,-,94,1,,,,
95,down,Gleb,Šedá Hus,76,29,7,,,,
96,up,Kateřina Marie Tichá,Zničená zem,99,25,14,,,,
97,down,Monika Bagárová & P.A.T.,Nečekám,71,21,15,,,,
98,down,Jan Nedved,Podvod,86,15,7,,,,
99,-,Trần Hương,Shamless,-,61,1,,,,
100,down,Separ,Reťaze,57,35,4,,,,
