Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,attila ferenczi,Flowers MIley (feat. Miley),3,1,10,,,,
2,up,Disturbed,The Sound of Silence,4,1,10,,,,
3,-,Stockholm Session Singers,Mama Mia,-,3,1,,,,
4,up,Benson Boone,Beautiful Things,9,2,5,,,,
5,up,Hard Rico,Brick na brick,6,2,25,,,,
6,down,"Goodbye, ÖLGA",Fool Cool,5,1,8,,,,
7,up,Ofenbach,Overdrive (feat. Norma Jean Martine),10,3,8,,,,
8,up,Dollar Prync & Hard Rico,Režim nerušit,8,1,27,,,,
9,up,"Separ, Jerry Lee & P T K",Sunset,11,4,47,,,,
10,down,Sofian Medjmedj & Ben Cristovao,Slzy,7,2,44,,,,
11,up,Viktor Sheen,Dopamin,12,3,19,,,,
12,-,Refew & Marpo,Máma,-,12,1,,,,
13,-,Letta Mbulu,Mamani,-,2,5,,,,
14,up,O5 a Radeček,HORY,19,14,21,,,,
15,-,Caloncho,Optimista,-,15,2,,,,
16,up,Ektor,King Kong,17,2,37,,,,
17,down,Mirai,summer love,15,8,15,,,,
18,up,"Dominika Mirgova, Anita Soul & Monika Bagárová",Šukar gili,22,11,8,,,,
19,up,Rohony & MDMX,U Hřiště 380,20,10,18,,,,
20,down,Ektor,Bars,18,9,11,,,,
21,up,Chris Stonny,Daylight (Oh I Love It and I Hate It At the Same Time Cover Remix),23,14,3,,,,
22,up,Earth,Je mi fajn,24,1,53,,,,
23,up,Bennett,Vois sur ton chemin (Techno Mix),31,23,10,,,,
24,up,Robin Zoot,Givenchy,26,7,30,,,,
25,down,Sofian Medjmedj,moonlight,14,14,3,,,,
26,up,Modern Talking,Cheri Cheri Lady,28,26,10,,,,
27,down,Sima,Bejby,25,11,13,,,,
28,up,VIZE & Felix Jaehn,Thank You [Not So Bad],48,23,3,,,,
29,up,Kateřina Marie Tichá,Plamen,30,13,16,,,,
30,up,American Gospel,The Falling Feeling,41,19,26,,,,
31,down,Dua Lipa,Houdini,27,25,9,,,,
32,up,Viktor Sheen,Království,39,7,19,,,,
33,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),35,20,2,,,,
34,up,NISHA,Happy :),37,34,5,,,,
35,down,Kateřina Marie Tichá,Zničená zem,29,25,29,,,,
36,down,Minute2Minute,Pala Tute,34,16,11,,,,
37,down,Jagwar Twin,Bad Feeling (Oompa Loompa),33,23,6,,,,
38,-,Ricchi & Poveri,Sara perche ti amo,-,34,3,,,,
39,down,Emma Smetana & Richard Müller,Tahle jedna vteřina,38,6,31,,,,
40,down,Lucie Bílá,Děkuju Ti,36,4,28,,,,
41,-,Rauw Alejandro,Tattoo,-,41,1,74,2020-03-22,35,2020-07-26
42,-,Chinaski,Každý Ráno,-,6,6,,,,
43,down,Salvador Seixas,Maria Teresa,21,21,2,,,,
44,up,P T K & Viktor Sheen,VZHŮRU CELOU NOC,46,3,22,,,,
45,down,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura)",43,39,27,,,,
46,down,Refew,Mindset,44,16,6,,,,
47,down,Kygo & Ava Max,Whatever,42,15,5,,,,
48,-,Bobby Blaze,Mary Jane,-,39,21,,,,
49,down,Akon,Smack That (feat. Eminem),47,40,28,,,,
50,-,Pokáč,V Lese,-,21,23,,,,
51,up,Wiz Khalifa,See You Again (feat. Charlie Puth),51,51,5,,,,
52,up,Divokej Bill,Malovani,55,20,20,,,,
53,up,Lost Control,Without You,60,14,2,,,,
54,-,Traktor,Defenestrace,-,40,22,,,,
55,down,ADAM,Zhurek (Isko Alvarez remix),54,33,5,,,,
56,-,Dua Lipa,Training Season,-,56,1,,,,
57,down,Totally Nothin & DJ Kadr,"Pondělí až neděle, Pt. 2",45,41,6,,,,
58,-,Poetika,"MÁM POCIT, ŽE TĚ ZTRÁCÍM",-,58,1,,,,
59,up,Natasha Bedingfield,Unwritten,62,54,4,,,,
60,-,Petr Kolář,To Jenom Láska Zastaví Čas (feat. Karel Gott),-,12,2,,,,
61,up,Edward Maya & Vika Jigulina,Stereo Love (Original),61,55,10,,,,
62,-,Karol Duchoň,Mám ťa rád,-,43,1,,,,
63,-,Tomáš Klus,Chci si tě vzít,-,63,1,,,,
64,down,"Alok, Mondello'G & Ceres",LET'S GET FKD UP (feat. Tribbs),56,48,7,,,,
65,up,Eurythmics,Sweet Dreams (Are Made of This),70,65,22,,,,
66,down,Tereza Mašková,Budu při tobě stát,63,56,9,,,,
67,down,SK,007,64,63,7,,,,
68,-,Ariel Posen,Try (Live),-,61,6,,,,
69,up,Survivor,Eye of the Tiger,71,67,21,,,,
70,-,Depeche Mode,Enjoy the Silence,-,29,26,,,,
71,up,Lunetic,S Tebou,82,48,17,,,,
72,down,Škwor,Svět iluzí,66,27,11,,,,
73,-,Traktor,Bludičky,-,73,9,,,,
74,up,Ben Cristovao,Sweet Chilli,85,56,12,,,,
75,up,"Chico, Qatoshi & 100лиця",Покохай мене,80,63,9,,,,
76,-,Majk Spirit,Primetime (feat. Maxo),-,60,1,,,,
77,down,UNSECRET,Glorious (feat. GoldFord),16,16,2,,,,
78,up,"The Weeknd, Playboi Carti & Madonna",Popular,91,17,4,,,,
79,down,SIMILIVINLIFE,Pussy Power (feat. Porsche Boy),74,42,15,,,,
80,down,Michal David,Kazdy Mi Te Lasko Zavidi,67,67,12,,,,
81,down,Marko Damian,Lovesick,78,78,2,,,,
82,-,Creepy Nuts,Bling-Bang-Bang-Born,-,82,1,,,,
83,-,Valentina Ploy,Bla Bli Blu,-,83,3,,,,
84,up,NEFFEX,Till I Collapse,93,78,4,,,,
85,-,Chris Norman & Suzi Quatro,Stumblin' In,-,28,1,,,,
86,down,CANN & Jaroslav Oláh,Výjimečná,72,47,11,,,,
87,-,D-Me & DIMI,How You Remind Me,-,87,3,,,,
88,-,syned,Strangers (feat. Kenya Grace) [phonk remix],-,33,13,,,,
89,down,Trần Hương,Shamless,87,61,14,,,,
90,-,Mathis Ole Vars,Biret Inger Márjá Vars,-,72,1,,,,
91,down,テイラー・スウィフト,Blank Space,77,72,4,,,,
92,-,"Danny Polo, Landon Sears & CUBE",Prada,-,47,5,,,,
93,up,Agent Blue,Monster Monster,95,79,2,,,,
94,down,Arakain & Aleš Brichta,Slečna Závist,92,79,8,,,,
95,down,Skryptonite,Perignon,75,52,11,,,,
96,down,Harlej,Svatební košile,90,21,6,,,,
97,down,Mark Voss,V dolinách (feat. Karol Duchoň),59,58,6,,,,
98,down,Roxette,It Must Have Been Love,97,34,17,,,,
99,down,STEIN27,Adikts,65,20,7,,,,
100,down,Separ & Peter Pann,Bejšíí,98,50,9,,,,
