Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ektor,Teď tady,-,1,2,,,,
2,down,6ix9ine,GOOBA,1,1,4,100,2020-05-10,2,2020-05-17
3,up,Amco,V hlavě mám brouky,5,3,3,,,,
4,down,Tones and I,Dance Monkey,3,1,31,6,2019-10-06,1,2019-11-10
5,down,Pavel Callta,Jako by byl náš poslední (feat. Eva Burešová),4,1,8,,,,
6,down,Decky,RÁJ (feat. Viktor Sheen),2,2,3,,,,
7,up,Marek Ztracený,Tak se nezlob,7,1,16,,,,
8,up,Marek Ztracený,Naše Cesty,8,3,31,,,,
9,up,KOJO,Lízátko,13,6,3,,,,
10,up,Ayewaken,Blinding Lights,10,5,20,82,2020-01-26,44,2020-04-19
11,up,SAINt JHN,Roses (Imanbek Remix Extended),12,4,16,84,2020-04-05,61,2020-05-24
12,up,Pavel Callta,Písnička (feat. Pokáč),14,1,31,,,,
13,up,Reginald,Easy Easy (feat. Sofian Medjmedj),16,13,4,,,,
14,up,Kryštof,Hned teď (pojď být světlometem),17,8,8,,,,
15,-,Imagine Dragons,Next to Me,-,15,2,,,,
16,up,Ektor,Do pěti,20,1,7,,,,
17,down,Majk Spirit & GRIMASO,Kurt (feat. Ben Cristovao),9,8,5,,,,
18,up,Nik Tendo,Restart (feat. Yzomandias),26,18,2,,,,
19,down,Nik Tendo,Sbohem,15,2,7,,,,
20,-,Milion+,Locked Up (#hot16challenge2) [feat. Nik Tendo],-,3,2,,,,
21,up,Calin & STEIN27,Nemám dost (feat. Indigo & Kojo),23,7,3,,,,
22,up,STEIN27,Descent,36,22,2,,,,
23,down,Lady Gaga & Ariana Grande,Rain On Me,6,6,2,75,2020-05-24,1,2020-05-31
24,up,"Olga Lounova, Richard Krajco, Sebastian, Katarina Knechtova, Marta Kubišová, Poetika, Earth, Bára Basiková, Anna Šulcová, Tereza Mašková, Petr Kolář, David Kraus & Elis Mraz",Protože to nevzdám (feat. Pavel Callta),25,3,31,,,,
25,down,Pokáč,I když jsme plešatý (feat. Anna Slováčková),21,2,5,,,,
26,-,Robin Zoot,Lady & Trap (feat. Emma Smetana),-,26,1,,,,
27,down,Lenny & Marpo,Easy,11,11,2,,,,
28,up,Ava Max,Kings & Queens,30,20,10,80,2020-03-15,37,2020-09-27
29,down,Regard,Ride It,27,14,31,57,2019-10-06,13,2019-11-10
30,up,Topic,Breaking Me (feat. A7S),38,6,9,94,2020-03-01,8,2020-08-16
31,down,Kryštof,Hvězdáři (feat. Sima Martausová),28,6,27,,,,
32,down,Milion+,Yzolace (#hot16challenge2) [feat. Yzomandias],19,6,4,,,,
33,down,Milion+,Chceme Ven (#hot16challenge2) [feat. Robin Zoot],18,13,3,,,,
34,down,Paulie Garand & DJ Wich,Livin (feat. Rest),24,24,2,,,,
35,down,Pokáč,Mám doma kočku,29,12,27,,,,
36,up,Calin & STEIN27,Růže,39,2,31,,,,
37,down,Shawn Mendes & Camila Cabello,Señorita,31,4,31,1,2019-10-06,1,2019-10-06
38,up,Lewis Swift,Wait for You,48,18,31,85,2019-10-06,68,2019-10-13
39,down,Nik Tendo,Hraješ Si Na Co (feat. Viktor Sheen),35,13,6,,,,
40,down,Future,Life Is Good (feat. Drake),37,11,17,86,2020-01-12,6,2020-01-19
41,up,Grey,Praha II (feat. Psycho Rhyme),53,41,2,,,,
42,up,Adam Ďurica,Zatancuj Si So Mnou,46,8,14,,,,
43,up,Ektor,Hranice,45,3,10,,,,
44,down,Viktor Sheen,Oblivion (feat. Nik Tendo),34,5,8,,,,
45,down,Doja Cat,Boss Bitch,41,15,14,60,2020-03-22,23,2020-04-26
46,down,Tereza Kerndlova,Ve frontě na sny (feat. Kali),43,6,31,,,,
47,down,Rybičky 48,"Slibuju, Že Nebudu Pít",42,24,20,,,,
48,up,STEIN27,Naděje (feat. Václav Rouček),49,3,31,,,,
49,up,Mirai,YAHODA,52,8,7,,,,
50,-,Berenika Kohoutová,Holka roku,-,7,7,,,,
51,down,Eminem,Godzilla (feat. Juice WRLD),47,2,20,69,2020-01-26,38,2020-03-15
52,-,Barbora Piešová,Anjeli (feat. Lenka Piešová),-,52,1,,,,
53,up,Wesome,Victoria,58,53,5,,,,
54,-,Billie Eilish,No Time To Die,-,3,7,78,2020-02-16,7,2020-02-23
55,down,Little Big,Hypnodancer,33,5,4,58,2020-05-17,58,2020-05-17
56,down,Travis Scott,SICKO MODE,54,12,6,48,2020-04-26,9,2020-05-03
57,up,Lewis Capaldi,Before You Go,62,48,16,45,2019-11-24,10,2020-08-30
58,down,Amco,Originál,44,34,7,,,,
59,up,Powfu,Death Bed (feat. beabadoobee),65,43,10,100,2020-03-01,7,2020-04-26
60,up,Refew,Dobrej den,90,46,7,,,,
61,down,MIRAI,Dej si roušku (feat. Nikol Štíbrová),55,1,11,,,,
62,up,Grey,Lalala (feat. Psycho Rhyme),64,47,7,,,,
63,down,Separ,Strýko Separ,22,16,6,,,,
64,down,Idina Menzel & Evan Rachel Wood,Show Yourself,60,38,4,55,2019-12-01,55,2019-12-01
65,-,Lady Gaga,Sour Candy,-,65,1,78,2020-05-31,4,2020-06-07
66,-,NLE Choppa,Walk Em Down (feat. Roddy Ricch),-,66,1,71,2020-03-29,67,2020-06-28
67,down,Machine Gun Kelly,Bloody Valentine,32,32,2,,,,
68,up,Refew,Zprávy,69,16,5,,,,
69,up,Dua Lipa,Physical (feat. Hwa Sa),71,37,16,,,,
70,-,Drake,Toosie Slide,-,56,6,65,2020-04-05,2,2020-04-26
71,down,Doja Cat,Say So (feat. Nicki Minaj),63,42,14,57,2020-03-08,13,2020-05-10
72,up,Coolio,Gangsta's Paradise (feat. L.V.),72,4,19,,,,
73,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),68,15,12,,,,
74,down,元ちとせ & Dorian Concept,豊年節 (Dorian Concept Remix),61,44,4,,,,
75,up,Robin Schulz,In Your Eyes (feat. Alida),77,36,16,95,2020-03-08,54,2020-04-05
76,-,Green Day,Boulevard of Broken Dreams,-,43,1,,,,
77,down,Travis Scott,goosebumps,70,27,6,89,2020-04-26,18,2020-05-03
78,up,Marek Ztracený,Vlastní Svět,84,52,16,,,,
79,down,Tři Sestry,Modlitba pro partu (Live),76,44,12,,,,
80,down,Renne Dang,NASA (feat. Blakkwood),75,21,5,,,,
81,up,Vance Joy,Riptide,88,68,12,,,,
82,down,Melanie Martinez,Play Date,80,80,5,87,2020-05-17,68,2020-06-07
83,-,Dalyb,4eva (feat. Saul),-,83,1,,,,
84,-,DaBaby,ROCKSTAR (feat. Roddy Ricch) [BLM REMIX],-,31,1,90,2020-05-24,41,2020-07-05
85,down,BENEE,Supalonely (feat. Gus Dapperton),81,64,11,85,2020-04-19,63,2020-05-24
86,up,Sima,Je Mi Jedno,91,4,7,,,,
87,up,StaySolidRocky,Party Girl,94,70,2,86,2020-05-10,14,2020-06-14
88,-,イマジン・ドラゴンズ,Nothing Left To Say / Rocks (Medley),-,64,5,,,,
89,-,AC/DC,Thunderstruck,-,39,5,70,2019-11-17,63,2019-12-08
90,up,Dua Lipa,Break My Heart,92,32,10,97,2020-03-29,5,2020-06-28
91,down,CA$HANOVA BULHAR,Hadi,66,66,2,,,,
92,down,Trap Calin,La Calin (Durmus) [feat. Trap Music],56,25,3,,,,
93,-,Alan Walker & Ava Max,"Alone, Pt. II",-,54,10,,,,
94,-,Willy William,Ego (Radio Edit),-,60,3,,,,
95,-,Ayo & Teo,Rolex,-,95,1,,,,
96,-,Mandrage,Kristýna,-,35,8,,,,
97,down,Megan Thee Stallion,Savage,87,51,10,61,2020-03-22,14,2020-04-19
