Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calin & Viktor Sheen,Safír,1,1,52,,,,
2,up,"Goodbye, ÖLGA",Fool Cool,2,1,5,,,,
3,up,Hard Rico,Brick na brick,3,2,22,,,,
4,up,Lil Wayne,Mama Mia,6,2,3,,,,
5,up,Disturbed,The Sound of Silence,33,1,7,,,,
6,down,Dollar Prync & Hard Rico,Režim nerušit,4,1,24,,,,
7,up,Viktor Sheen,Dopamin,7,3,16,,,,
8,-,"Separ, Jerry Lee & P T K",Sunset,-,4,45,,,,
9,down,Letta Mbulu,Mamani,5,2,3,,,,
10,up,Sofian Medjmedj & Ben Cristovao,Slzy,10,2,41,,,,
11,down,Ektor,King Kong,9,2,34,,,,
12,up,Ofenbach,Overdrive (feat. Norma Jean Martine),18,3,5,,,,
13,down,Rohony & MDMX,U Hřiště 380,11,10,15,,,,
14,down,Tfresh David,David Kushner Daylight,13,12,30,,,,
15,up,Kygo & Ava Max,Whatever,60,15,2,,,,
16,down,Robin Zoot,Givenchy,12,7,27,,,,
17,down,Ektor,Bars,15,9,8,,,,
18,-,Imagine Dragons,Believer,-,7,3,,,,
19,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),20,15,33,,,,
20,up,Mirai,summer love,27,8,12,,,,
21,down,Sima,Bejby,19,11,10,,,,
22,up,O5 a Radeček,HORY,30,14,18,,,,
23,up,Jagwar Twin,Bad Feeling (Oompa Loompa),25,23,3,,,,
24,-,Bennett,Vois sur ton chemin (Techno Mix),-,23,7,,,,
25,down,"Dominika Mirgova, Anita Soul & Monika Bagárová",Šukar gili,17,11,5,,,,
26,up,alyona alyona & Jerry Heil,Teresa & Maria,48,16,2,,,,
27,down,Refew,Mindset,16,16,3,,,,
28,-,Matthias Reim,Tattoo,-,19,5,,,,
29,up,Lucie Bílá,Děkuju Ti,31,4,25,,,,
30,up,OR GOLAN,I Am Greedy,32,29,14,,,,
31,down,Vanesa Horáková,Poďme ruky hore,23,23,4,,,,
32,down,Minute2Minute,Pala Tute,22,16,8,,,,
33,up,Dua Lipa,Houdini,36,25,6,,,,
34,up,Viktor Sheen,Království,34,7,16,,,,
35,-,Generation,Chery Chery Lady,-,23,22,,,,
36,up,Emma Smetana & Richard Müller,Tahle jedna vteřina,39,6,28,,,,
37,up,Benson Boone,Beautiful Things,100,2,2,,,,
38,up,Ricchi & Poveri,Sara' perche' ti amo,45,34,10,,,,
39,up,Idol,Ecstasy,58,22,15,,,,
40,up,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura)",40,39,24,,,,
41,up,Totally Nothin & DJ Kadr,"Pondělí až neděle, Pt. 2",41,41,3,,,,
42,up,American Gospel,The Falling Feeling,42,19,23,,,,
43,up,Kateřina Marie Tichá,Zničená zem,44,25,26,,,,
44,-,Harlej,Prirozeni,-,44,29,,,,
45,up,P T K & Viktor Sheen,VZHŮRU CELOU NOC,46,3,19,,,,
46,down,Sima,Forever young,43,15,31,,,,
47,up,Akon,Smack That (feat. Eminem),50,40,26,,,,
48,up,"Alok, Mondello'G & Ceres",LET'S GET FKD UP (feat. Tribbs),63,48,4,,,,
49,up,Fast Food Orchestra,Vezmu tě s sebou,66,49,17,,,,
50,up,Earth,Diamanty,56,4,48,,,,
51,down,"Danny Polo, Landon Sears & CUBE",Prada,47,47,3,,,,
52,up,Kateřina Marie Tichá,Plamen,59,13,13,,,,
53,up,Poker Face,Poker Face,55,31,27,,,,
54,up,NISHA,Happy :),94,34,2,,,,
55,up,ADAM,Zhurek (Isko Alvarez remix),71,33,2,,,,
56,-,Kamarád Fído,Mikuláš (feat. Lucie Vondráčková),-,56,1,,,,
57,-,Horkýže Slíže,Silny Refren,-,45,19,,,,
58,down,STEIN27,Adikts,52,20,4,,,,
59,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,51,2,,,,
60,up,Dieez,Derniere Dance,73,56,3,,,,
61,up,Mark Voss,V dolinách (feat. Karol Duchoň),78,58,3,,,,
62,up,Frank Wild & Kafuu,Upír Dex,68,1,15,,,,
63,up,Cavalier & Ben Cristovao,Nemůžu Si Dovolit,92,55,19,,,,
64,up,SK,007,86,63,4,,,,
65,up,Karel Gott,Mám tě,84,57,5,,,,
66,-,Kenya Grace,Strangers,-,66,2,,,,
67,up,SIMILIVINLIFE,Pussy Power (feat. Porsche Boy),67,42,12,,,,
68,down,Skryptonite,Perignon,65,52,8,,,,
69,up,"Chico, Qatoshi & 100лиця",Покохай мене,76,63,7,,,,
70,up,Trần Hương,Shamless,97,61,11,,,,
71,up,Lorean,Memory Reboot,85,71,4,,,,
72,-,Lucie Vondráčková,Vzkaz v lahvi,-,25,23,,,,
73,up,Abalton,Chipi Chipi Chapa Chapa,88,73,2,,,,
74,up,Tereza Mašková,Budu při tobě stát,74,56,6,,,,
75,up,Dymytry,My Ještě Nechcem Jít,83,41,5,,,,
76,up,Dorian,Princezna,80,10,31,,,,
77,down,Robin Zoot,Kdo?,54,21,8,,,,
78,-,Lukas Graham,7 Years,-,61,15,,,,
79,up,Arakain & Aleš Brichta,Slečna Závist,98,79,5,,,,
80,-,oh caroline,Skin and Bones,-,80,1,,,,
81,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,55,7,,,,
82,-,Pavel Callta,Jako by byl náš poslední (feat. Eva Burešová),-,1,54,,,,
83,up,Elley Duhé & Whethan,MONEY ON THE DASH,91,83,2,,,,
84,down,Škwor,Svět iluzí,81,27,8,,,,
85,up,The Offspring,The Kids Aren't Alright,95,61,23,,,,
86,down,CANN & Jaroslav Oláh,Výjimečná,75,47,8,,,,
87,up,Lady Gaga,Bad Romance,93,68,25,,,,
88,up,Lunetic,S Tebou,90,48,14,,,,
89,-,Kawl,Middle of Night,-,88,3,,,,
90,-,"The Weeknd, Playboi Carti & Madonna",Popular,-,17,1,,,,
91,-,Shawn Mendes & Camila Cabello,Señorita,-,4,36,1,2019-10-06,1,2019-10-06
92,-,D-Me & DIMI,How You Remind Me,-,87,2,,,,
93,-,Ektor,Jako já,-,20,20,,,,
94,-,Nik Tendo,RANDAL,-,94,1,,,,
95,-,Natasha Bedingfield,Unwritten,-,54,1,,,,
96,-,Harlej,Svatební košile,-,21,3,,,,
97,down,Separ & Peter Pann,Bejšíí,96,50,7,,,,
98,up,Ar0n & Gaaseby & Daskeladden,"Push, pust",99,62,17,,,,
99,-,Lucie Vondráčková & Dalibor Janda,Žít jako kaskadér,-,74,6,,,,
100,-,"twocolors, Safri Duo & Chris de Sarandy",Cynical (Faul & Wad Remix),-,86,3,,,,
