Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ektor,Do pěti,-,1,1,,,,
2,-,Nik Tendo,Sbohem,-,2,1,,,,
3,down,Tones and I,Dance Monkey,1,1,25,6,2019-10-06,1,2019-11-10
4,up,SAINt JHN,Roses (Imanbek Remix Extended),4,4,10,84,2020-04-05,61,2020-05-24
5,down,Karel Gott & Charlotte Ella Gottova,Srdce nehasnou,2,1,25,,,,
6,up,Marek Ztracený,Naše Cesty,9,3,25,,,,
7,up,Marek Ztracený,Tak se nezlob,7,1,10,,,,
8,down,Ektor,Hranice,6,3,4,,,,
9,down,Kryštof,Hned teď (pojď být světlometem),8,8,2,,,,
10,down,MIRAI,Dej si roušku (feat. Nikol Štíbrová),3,1,5,,,,
11,down,Pavel Callta,Písnička (feat. Pokáč),10,1,25,,,,
12,down,Viktor Sheen,Oblivion (feat. Nik Tendo),5,5,2,,,,
13,down,Ayewaken,Blinding Lights,11,5,14,82,2020-01-26,44,2020-04-19
14,down,Traktor,Letokruhy,12,4,19,,,,
15,down,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",13,8,25,,,,
16,-,Pavel Callta,Jako by byl náš poslední (feat. Eva Burešová),-,1,2,,,,
17,down,"Olga Lounova, Richard Krajco, Sebastian, Katarina Knechtova, Marta Kubišová, Poetika, Earth, Bára Basiková, Anna Šulcová, Tereza Mašková, Petr Kolář, David Kraus & Elis Mraz",Protože to nevzdám (feat. Pavel Callta),14,3,25,,,,
18,down,Kryštof,Hvězdáři (feat. Sima Martausová),16,6,21,,,,
19,down,Doja Cat,Boss Bitch,15,15,8,60,2020-03-22,23,2020-04-26
20,-,Marpo,Zavři Hubu 3,-,20,1,,,,
21,down,Eminem,Godzilla (feat. Juice WRLD),18,2,14,69,2020-01-26,38,2020-03-15
22,down,Regard,Ride It,20,14,25,57,2019-10-06,13,2019-11-10
23,down,Pokáč,Mám doma kočku,17,12,21,,,,
24,up,Rybičky 48,"Slibuju, Že Nebudu Pít",27,24,14,,,,
25,down,Marek Ztracený,Dvě láhve vína (Lajlalalaj),21,9,17,,,,
26,up,Adam Ďurica,Zatancuj Si So Mnou,28,8,8,,,,
27,down,Dua Lipa,Don't Start Now,22,21,25,19,2019-11-03,3,2020-01-05
28,down,Calin & STEIN27,Růže,23,2,25,,,,
29,down,Pokáč,Matfyzák Na Discu,25,16,25,,,,
30,down,Shawn Mendes & Camila Cabello,Señorita,29,4,25,1,2019-10-06,1,2019-10-06
31,-,Mirai,YAHODA,-,8,1,,,,
32,up,Tereza Kerndlova,Ve frontě na sny (feat. Kali),32,6,25,,,,
33,down,Berenika Kohoutová,Dělám Stojky,26,6,25,,,,
34,-,Amco,Originál,-,34,1,,,,
35,down,Raego,Nesmíš to vzdát (feat. Olga Lounova),19,3,5,,,,
36,down,Pokáč,V Lese,30,21,22,,,,
37,up,Sensey,Neonový město (feat. Roxana),37,23,19,,,,
38,down,Lewis Swift,Wait for You,36,18,25,85,2019-10-06,68,2019-10-13
39,down,Jan Bendig,Ta pravá (feat. Marsell),24,12,8,,,,
40,down,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,33,22,14,90,2020-01-12,36,2020-03-15
41,down,Future,Life Is Good (feat. Drake),39,11,11,86,2020-01-12,6,2020-01-19
42,down,STEIN27,Naděje (feat. Václav Rouček),34,3,25,,,,
43,up,Powfu,Death Bed (feat. beabadoobee),49,43,4,100,2020-03-01,7,2020-04-26
44,-,Paulie Garand & DJ Wich,Mezi prsty (feat. 7krát3),-,44,1,,,,
45,down,Sebastian,Cizinka (feat. Adam Mišík),43,19,22,,,,
46,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,40,19,25,87,2019-10-20,28,2019-12-08
47,-,Pokáč,Nešahej na mě,-,7,14,,,,
48,up,Vicetone & Tony Igy,Astronomia,58,47,2,99,2020-04-05,44,2020-04-12
49,down,Monika Bagárová,Sestra (feat. Natálie Bagárová),35,35,6,,,,
50,down,Doja Cat,Say So (feat. Nicki Minaj),45,42,8,57,2020-03-08,13,2020-05-10
51,up,Megan Thee Stallion,Savage,53,51,4,61,2020-03-22,14,2020-04-19
52,down,Rest,Díky,44,3,16,,,,
53,-,David Deyl,V Ozvěnách,-,53,1,,,,
54,down,Lewis Capaldi,Before You Go,52,48,10,45,2019-11-24,10,2020-08-30
55,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),51,15,6,,,,
56,up,Drake,Toosie Slide,56,56,2,65,2020-04-05,2,2020-04-26
57,down,Ava Max,Kings & Queens,42,20,4,80,2020-03-15,37,2020-09-27
58,up,Marek Ztracený,Vlastní Svět,61,52,10,,,,
59,-,Kryštof,Šňůry,-,59,3,,,,
60,-,Porsche Boy,Blinky Blinky (feat. Dalyb),-,39,1,,,,
61,down,Slza,Žár,31,8,4,,,,
62,down,Xindl X,Volnoběh,55,8,14,,,,
63,down,Gabriel Coronel & Gustavo Elis,Echar Pa Lante (feat. Gustavo Elis),41,41,2,,,,
64,up,Axel Thesleff,Bad Karma,67,46,7,,,,
65,down,Dua Lipa,Physical (feat. Hwa Sa),57,37,10,,,,
66,-,Rybičky 48,Ženy,-,42,4,,,,
67,down,Rest,Tobě,63,7,19,,,,
68,down,Coolio,Gangsta's Paradise (feat. L.V.),66,4,13,,,,
69,down,Kontrafakt,Neviditelnej (feat. Viktor Sheen & Calin),60,2,20,,,,
70,down,BENEE,Supalonely (feat. Gus Dapperton),64,64,5,85,2020-04-19,63,2020-05-24
71,-,Grey,Lalala (feat. Psycho Rhyme),-,47,1,,,,
72,down,Michal Horak,Rande,38,31,2,,,,
73,-,Maria Cirova,Unikát,-,72,1,,,,
74,down,Tři Sestry,Modlitba pro partu (Live),70,44,6,,,,
75,down,Dua Lipa,Break My Heart,59,32,4,97,2020-03-29,5,2020-06-28
76,down,Traktor,Horizont,69,63,9,,,,
77,down,STEIN27,Maria (Acoustic),65,5,10,,,,
78,down,Robin Schulz,In Your Eyes (feat. Alida),71,36,10,95,2020-03-08,54,2020-04-05
79,up,Ektor,Prázdnej sex,93,60,3,,,,
80,-,Bella Ciao,Bella Ciao,-,35,1,,,,
81,up,Rybičky 48,Zamilovaný/Nešťastná 2,87,80,3,,,,
82,up,Mandrage,Kristýna,83,35,4,,,,
83,down,Traktor,Defenestrace,72,40,11,,,,
84,up,Alan Walker & Ava Max,"Alone, Pt. II",94,54,6,,,,
85,up,Vance Joy,Riptide,88,68,6,,,,
86,-,Travis Scott,HIGHEST IN THE ROOM,-,30,3,35,2019-10-06,2,2019-10-13
87,down,DJB,Blueberry Faygo,78,62,4,98,2020-04-05,98,2020-04-05
88,up,Topic,Breaking Me (feat. A7S),96,6,3,94,2020-03-01,8,2020-08-16
89,up,Petit Biscuit,Sunset Lover,98,79,2,,,,
90,down,Surf Mesa,ily (i love you baby) [feat. Emilee] [ARTY Remix],76,76,3,,,,
91,down,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),79,73,6,,,,
92,down,Karel Gott & Michal David,To Stárnutí Zrádné,80,16,15,,,,
93,down,Gigi D'Agostino,Gigi D'Agostino,74,70,12,,,,
94,down,Viktor Sheen,Nekonečno,85,62,18,,,,
95,down,Viktor Sheen & Renne Dang,Instantní Čubky 2 (feat. Schyzo),92,72,11,,,,
96,down,Dorian,Vím jaký to je (feat. Psycho Rhyme),91,19,16,,,,
97,-,Machine Gun Kelly,Wild Boy (feat. Waka Flocka Flame),-,97,1,,,,
98,-,Viktor Sheen,Ibalgin,-,20,1,,,,
99,down,Kabát,Kdovi Jestli,77,65,7,,,,
