Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Time Box,Beggin,-,1,1,,,,
2,up,LIPO,Jednou jsem slíbil (feat. Kryštof),50,2,7,,,,
3,-,Enima,Moi,-,3,1,,,,
4,-,Lady Gaga & Bradley Cooper,Shallow,-,4,1,25,2019-10-06,25,2019-10-06
5,-,Mirai,Volám,-,4,1,,,,
6,down,Ewa Farna,Ciało,2,1,4,,,,
7,up,Måneskin,I WANNA BE YOUR SLAVE,7,2,3,,,,
8,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),4,1,7,76,2021-04-25,2,2021-05-02
9,-,Marek Ztracený,Moje milá,-,1,1,,,,
10,-,Robin Zoot,Bubliny,-,8,1,,,,
11,down,Olivia Rodrigo,good 4 u,8,6,4,,,,
12,down,Frantisek Nedved & Honza Nedved St.,Jizni Kriz (Live),5,3,3,,,,
13,down,Robin Zoot,Tututu,3,3,3,,,,
14,down,Nik Tendo,Loyal (feat. Robin Zoot & Young Leosia),11,1,38,,,,
15,up,Sea Shanty,Wellerman,15,8,13,,,,
16,-,Oliver Riton,Friday (Dopamine Re-Edit) [Bass Boosted],-,11,1,,,,
17,-,Eva Burešová,Malý princ,-,17,1,,,,
18,-,Jickson,"Switchin’ Flows (feat. Nik Tendo, Żabson & Dokkeytino)",-,18,1,,,,
19,down,Lil Nas X,MONTERO (Call Me By Your Name),17,1,12,3,2021-04-04,3,2021-04-04
20,down,Bella Poarch,Build a Bitch,13,2,5,,,,
21,down,Earth,Je mi fajn,19,1,35,,,,
22,down,Mirai,I PŘES TO VŠECHNO,21,1,37,,,,
23,down,Viktor Sheen,Lavazza,9,2,4,,,,
24,-,Masked Wolf,Astronaut In The Ocean,-,7,16,60,2021-02-07,6,2021-04-04
25,down,Dua Lipa,Levitating (feat. DaBaby),16,5,22,93,2020-10-25,3,2021-05-16
26,up,ScurtDae,Back to Life (Birthdae),35,14,2,,,,
27,down,Rybičky 48,"Ty vole, já budu táta",6,6,3,,,,
28,down,Tiësto,The Business,23,5,32,52,2021-01-03,18,2021-04-04
29,down,Imagine Dragons,Follow You,20,15,11,,,,
30,-,Marpo & Troublegang,Nejsi Sám,-,30,3,,,,
31,up,Måneskin,ZITTI E BUONI,33,31,4,,,,
32,down,P T K,PTK OG,28,17,4,,,,
33,down,Pokáč,Holky to objektivně lehčí maj,27,1,5,,,,
34,down,Marek Ztracený,Když tě život kope do zadku,32,3,42,,,,
35,down,FIZIstyle,Planeta Zombie,29,1,23,,,,
36,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],30,9,40,87,2020-08-16,73,2020-09-27
37,down,Jelen,Ještě jednu noc,34,11,13,,,,
38,down,Robin Zoot,Poznamenaný (feat. Viktor Sheen),26,1,8,,,,
39,down,Kali,Asi to bude vekom,31,22,3,,,,
40,up,Natti Natasha & Becky G.,Ram Pam Pam,45,36,3,,,,
41,down,Duncan Laurence,Arcade (feat. FLETCHER),36,8,16,100,2021-03-21,64,2021-04-25
42,up,Doja Cat,Kiss Me More (feat. SZA),42,29,9,9,2021-04-18,1,2021-05-16
43,down,Love Again,86,24,24,2,,,,
44,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,37,20,12,96,2021-04-11,41,2021-05-16
45,up,Me Tonight,Stay with Me Tonight,46,27,2,,,,
46,down,Harlej,Až tady jednou nebudu,40,24,35,,,,
47,down,BTS,Butter,22,2,4,,,,
48,down,Rybičky 48,Svatební hymna,38,1,13,,,,
49,down,Eminem,The Real Slim Shady,41,32,10,,,,
50,-,Earth,Napořád,-,42,3,,,,
51,-,Lady Gaga,Always Remember Us This Way,-,51,1,98,2019-10-13,90,2019-11-17
52,-,Trinidad Cardona,Dinero,-,21,1,,,,
53,down,gripin,Nasılım Biliyor musun?,1,1,2,,,,
54,down,8 Ballin',"Hindi Naman (feat. Teen, Chelly & Schumi)",25,21,3,,,,
55,up,Madcon,Beggin,57,55,2,,,,
56,down,Ümit Şen,Sen Varsın,52,24,10,,,,
57,-,Dj P.L.U.R.,I Will Love Again (Global Dance Remix),-,57,1,,,,
58,-,Lil ASH & Separ,Generácia,-,58,1,,,,
59,down,Harlej,Prirozeni,51,44,3,,,,
60,up,Pitbull,Feel This Moment (feat. Christina Aguilera),60,59,4,,,,
61,up,Alexander Rybak,Fairytale,90,37,4,,,,
62,up,Zapresic Boys,Igraj Moja Hrvatska,84,26,2,,,,
63,-,Doja Cat,Need To Know,-,37,1,,,,
64,-,"Avalanche, Flash Finger & Max4U",Boom (Avalanche & Flash Finger vs. Max4U),-,64,1,,,,
65,-,Coast,Coast,-,65,1,,,,
66,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),54,7,13,56,2021-03-21,1,2021-03-28
67,-,Travis Scott & HVME,Goosebumps (Remix),-,61,6,82,2021-02-14,44,2021-04-11
68,down,CA$HANOVA BULHAR,Beckham,58,58,2,,,,
69,up,Michajlov,Slovo Chlapa (feat. Elpe),86,58,4,,,,
70,down,Tiña & Rytmus,Pribeh,61,24,6,,,,
71,down,Sima,Slobodna,62,14,17,,,,
72,up,Sima,Toto Leto (feat. Kali),78,4,10,,,,
73,up,Lauge & v e n n,Sollys (v e n n radio edit),75,55,9,,,,
74,-,Crowder,Higher Power (feat. Hulvey),-,74,1,,,,
75,-,Škwor,Vteřina jediná,-,75,1,,,,
76,down,Olivia Rodrigo,deja vu,67,62,6,17,2021-04-11,16,2021-04-18
77,down,MusicBygh55,"Purple Disco Machine, Sophie and the Giants Hypnotized (MusicByGH55 Remix)",63,59,17,,,,
78,down,EGO & Stylko,Zatmenie,69,20,11,,,,
79,up,Sima,Je Mi Jedno,87,4,13,,,,
80,down,Ava Max,My Head & My Heart,66,30,14,74,2021-02-21,12,2021-03-21
81,down,KennyHoopla,lost cause// (feat. Jesse),14,14,3,,,,
82,down,The Verve,Bitter Sweet Symphony,64,64,3,,,,
83,-,Franzi25,Playboy,-,30,1,,,,
84,-,kostromin & Fivio Foreign,My head is spinning like a screw (Моя голова винтом),-,72,1,,,,
85,down,Yzomandias,Rodinnej Typ,68,1,20,,,,
86,down,Konfuz,Ратата,74,8,20,,,,
87,down,Basement Freaks,White Hot (feat. Kylie Auldist) [Basement Freaks Remix],72,62,3,,,,
88,down,Tři Sestry,Já jsem Aleš,56,29,4,,,,
89,-,Kiss,I Was Made for Lovin' You,-,57,2,,,,
90,down,Harlej,Tráva,76,25,10,,,,
91,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",70,30,6,84,2021-05-09,17,2021-05-16
92,down,Nik Tendo,Nemám Strach (feat. Vercetti CG),79,3,15,,,,
93,down,The Kid LAROI,WITHOUT YOU,80,33,13,,,,
94,down,Avicii,The Nights,83,73,8,,,,
95,-,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),-,65,10,,,,
96,down,Lenka Filipova & Lenny,Samotní nejsme nic,71,56,17,,,,
97,-,Chinem O Safadim,Pega o Pato,-,97,1,,,,
98,down,Till Lindemann,Ich hasse Kinder,49,49,3,,,,
