Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calin & Viktor Sheen,Safír,1,1,17,,,,
2,up,Montana Barries,Novo,3,2,3,,,,
3,down,STEIN27,Habibi,2,2,28,,,,
4,up,Sofian Medjmedj & Ben Cristovao,Slzy,4,2,6,,,,
5,up,Tereza Mašková,Náš příběh (feat. Marek Lambora),5,1,32,,,,
6,up,Eminem,Mockingbird,15,6,34,,,,
7,up,Ektor,Upgrade,11,3,18,,,,
8,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Mixed],8,6,12,,,,
9,down,Calin & Viktor Sheen,Cikády,6,6,17,,,,
10,down,Heuss L'enfoiré,Donnez (feat. JUL),7,7,9,,,,
11,up,David Kushner,Daylight,16,9,7,,,,
12,down,Calin & Viktor Sheen,Dívej,9,2,18,,,,
13,-,Joseline Hernandez,Live Your Best Life (Live),-,13,1,,,,
14,-,Lucho Dee Jay,Tattoo,-,14,1,,,,
15,up,"Separ, Jerry Lee & P T K",Sunset,19,4,12,,,,
16,-,Joy Harjo,Reality Show,-,6,1,,,,
17,up,Raego,Diamant (feat. Annie),18,3,10,,,,
18,up,Viral Sound God,Rema Calm Down (Raggaeton Mix),31,15,12,,,,
19,up,Frank Wild & Kafuu,Hafo,25,1,23,,,,
20,-,Tommy Lee Sparta,Spartan Angel (feat. Tabeta Cshae Sparta),-,20,1,,,,
21,-,P T K & Slugerr,FOREIGN,-,21,1,,,,
22,down,P.A.T. & Rytmus,Kaloro,12,6,7,,,,
23,up,Kabát,RUMCAJS MILOVAL MANKU,26,1,36,,,,
24,up,GRIFOTAS,Oliver Tree · Miss You,27,18,7,,,,
25,-,Jimmy Haggard,Double Trouble,-,25,1,,,,
26,down,Poetika,PŮLNOC,23,23,19,,,,
27,-,Chinaski,Hlavolam,-,27,1,,,,
28,up,Pokáč,Rodinný typ,38,2,47,,,,
29,up,Nelly,Vlci,32,3,26,,,,
30,down,Viktor Sheen,Ibalgin,24,20,26,,,,
31,up,Don Felder & Orianthi,Hotel California (Live),63,31,4,,,,
32,down,Haddaway,What Is Love,30,30,19,,,,
33,down,Alessandra,Queen of Kings,22,18,7,,,,
34,-,Nicholas Zakaria,Pole Pole,-,34,1,,,,
35,down,FIFTY FIFTY,Cupid,34,28,6,,,,
36,up,P!nk,TRUSTFALL,46,29,12,,,,
37,-,Daniel Landa,"Blanický manifest (feat. František Černý, Josef Vojtek, Václav Bláha, Roman ""IZZI"" Izaiáš, Protheus)",-,2,30,,,,
38,down,Mabuhay Singers,Lubi-Lubi,28,15,4,,,,
39,-,Kaizers Orchestra,Die Polizei (The Police),-,29,1,,,,
40,up,Lana Del Rey,Summertime Sadness,42,36,26,,,,
41,-,Ricchi & Poveri,Sara perche ti amo,-,33,3,,,,
42,-,P T K & Slugerr,NIKDY BROKE,-,22,1,,,,
43,down,Pete Francis,Dance Dance Dance Dance,20,20,2,,,,
44,up,Marek Ztracený,Pomalu,45,2,28,,,,
45,down,Marek Ztracený,Stále věřím,14,5,3,,,,
46,-,Maroon 5,Girls Like You (feat. Cardi B),-,46,3,,,,
47,down,Gleb,Šedá Hus,29,29,3,,,,
48,down,Škwor,Sobě věrnej,17,17,2,,,,
49,down,Jan Bendig & Refew,BUDEME KELOVAT,40,14,5,,,,
50,down,Viktor Sheen,Virtuální drogy (feat. Calin),44,38,27,,,,
51,-,Jan Bendig & Michal David,DÁVNO VÍM,-,2,28,,,,
52,-,Daniel Landa,Protestsong,-,35,14,,,,
53,down,Earth,Princezna,43,19,8,,,,
54,-,Rudimental,Waiting All Night (feat. Ella Eyre),-,54,6,,,,
55,down,Tiësto,Lay Low,52,30,10,,,,
56,-,Dj Belite,All Eyes on Me,-,56,2,,,,
57,-,Aleš Brichta,Dívka S Perlami Ve Vlasech,-,57,16,,,,
58,-,Depeche Mode,Enjoy the Silence,-,29,24,,,,
59,down,Verona,Anděl,41,34,7,,,,
60,-,The Mal Gibson Project,Try (Live),-,60,4,,,,
61,-,Milky Chance,Stolen Dance,-,50,24,,,,
62,-,Machito and His Orchestra,Ni Chi Chi - Cha Cha Cha,-,62,1,,,,
63,-,Szijártó Zsolt,Már elégtünk volna,-,63,1,,,,
64,down,Mirai,Tenkrát,49,42,8,,,,
65,down,Monika Bagárová & P.A.T.,Nečekám,53,21,11,,,,
66,-,Dukla vozovna,Poslední,-,66,1,,,,
67,-,Rammstein,Du hast,-,43,19,,,,
68,-,Sunny Tranca,Domnul Minunilor,-,68,1,,,,
69,down,"Yzomandias, Nik Tendo & P T K",Novej Svět,58,5,14,,,,
70,up,O5 a Radeček,A Sky Full of Stars (Live),84,57,3,,,,
71,up,Tove Lo,Habits (Stay High),87,71,7,,,,
72,down,Santana,Maria Maria (Radio Edit) [feat. The Product G&B],60,38,6,,,,
73,down,Olympic,Pálím tvář,62,30,9,,,,
74,-,Taylor Swift,Karma (feat. Ice Spice),-,74,1,,,,
75,down,Robin Roij,Dale Bale (feat. Wicked Ways),66,59,2,,,,
76,down,Modern Talking,Cheri Cheri Lady,75,26,4,,,,
77,up,The Boy,Από Μένα Για Σένα,90,74,3,,,,
78,-,Camerata Meiga,Praza do Ferro,-,57,2,,,,
79,down,JISOO,FLOWER,55,19,9,,,,
80,up,MRFA,Sing Is Life,81,72,3,,,,
81,down,Ektor,Jako já,70,20,15,,,,
82,-,Akon,Smack That (feat. Eminem),-,40,15,,,,
83,-,Bon Jovi,It's My Life,-,67,22,,,,
84,down,Bobby Blaze,Angelz,69,27,8,,,,
85,down,Škwor,Nejistá přítomnost,83,9,20,,,,
86,down,Refew,Černý vrány,65,11,7,,,,
87,-,Vance Joy,Riptide,-,68,25,,,,
88,up,KALEO,Way Down We Go,92,38,20,,,,
89,-,Guns N' Roses,November Rain,-,48,25,,,,
90,-,Gleb,RAPINBOX Vol.1,-,39,3,,,,
91,-,4 Non Blondes,What's Up?,-,75,8,,,,
92,-,Renne Dang,Komfort,-,92,1,,,,
93,down,Adele,Set Fire to the Rain,79,70,9,,,,
94,down,Kabát,V pekle sudy válej,78,50,9,,,,
95,-,French Montana,Unforgettable (feat. Swae Lee),-,77,6,,,,
96,-,Traktor,Bludičky,-,73,1,,,,
97,-,Evanescence,Bring Me To Life,-,59,5,,,,
98,-,Škwor,Sraž Nás Na Kolena,-,55,8,,,,
99,down,Aaron Smith,Dancin (feat. Luvli),97,94,3,,,,
100,-,Škwor,Milionu Hvězd Se Ptáš,-,38,25,,,,
