Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Minelli,Rampampam,2,1,17,,,,
2,-,Adele,Strangers By Nature,-,2,1,,,,
3,up,Calin,Praha/Vídeň,9,1,6,,,,
4,up,Marek Ztracený,Moje milá,4,1,19,,,,
5,down,Earth,Sám Doma,3,1,5,,,,
6,down,The Kid LAROI & Justin Bieber,Stay,5,1,13,,,,
7,down,Habbits,Bad Habbits,6,2,8,,,,
8,down,Glass Animals,Heat Waves,7,2,13,75,2021-02-28,71,2021-03-07
9,down,Money Man,Money Man Perry,8,8,5,,,,
10,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,6,3,,,,
11,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],25,3,7,,,,
12,up,Nik Tendo,13. komnata,12,5,5,,,,
13,down,Lucie Bílá,Dobrý kafe,11,1,11,,,,
14,up,CHRONOS R Official,Love Tonight (Remix),15,11,9,,,,
15,down,Imagine Dragons,Wrecked,14,9,15,,,,
16,down,Future Breeze,Smile (Future Breeze Club Mix),13,4,7,,,,
17,down,Ed Sheeran,Shivers,16,4,5,,,,
18,down,Jelen,Ještě jednu noc,17,11,31,,,,
19,up,Beggin',Beggin,21,9,5,,,,
20,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,1,24,76,2021-04-25,2,2021-05-02
21,-,Where Have You Been,Where Have You Been,-,21,3,,,,
22,up,Mirai,Volám,23,4,19,,,,
23,up,Marek Ztracený,Vítr do plachet (Film Gump),31,23,31,,,,
24,up,Måneskin,I WANNA BE YOUR SLAVE,27,2,21,,,,
25,up,Knut Jensen,Abspannmusik,33,25,3,,,,
26,up,Raego,Morfium (feat. Lucie Vondráčková),26,7,4,,,,
27,up,FIZIstyle,Planeta Zombie,41,1,41,,,,
28,up,LIVE,Lightning Crashes (Live),46,17,18,,,,
29,down,Slza,Červánky (feat. Monika Bagárová),18,18,3,,,,
30,down,Adam Ďurica,Naše hriechy (feat. Emma Drobna),29,17,4,,,,
31,up,Tiësto,The Business,39,5,50,52,2021-01-03,18,2021-04-04
32,up,DOBERMAN INFINITY,INFINITY,34,32,2,,,,
33,up,Nik Tendo,Nezměníš,42,1,13,,,,
34,up,LIPO,Jednou jsem slíbil (feat. Kryštof),37,2,25,,,,
35,-,Doja Cat,Woman,-,14,7,,,,
36,down,Jickson,Jediný co (feat. Karlo & Darewin),20,20,2,,,,
37,up,Tři Sestry,Já jsem Aleš,49,29,21,,,,
38,down,Billie Eilish,Happier Than Ever,36,13,7,,,,
39,up,Nightkrawler X,For You,47,23,7,,,,
40,up,Brontosauri,Podvod,45,10,13,,,,
41,up,Rammstein,DEUTSCHLAND,51,41,13,,,,
42,up,DVRST,Close Eyes,52,42,3,,,,
43,down,Mirai,Yesterday (feat. Paulie Garand),30,6,4,,,,
44,down,HILLS 97,Máma Říkala (feat. Ben Cristovao),43,16,23,,,,
45,-,The Neighbourhood,Sweater Weather,-,43,24,77,2021-01-10,63,2021-02-07
46,-,Swedish House Mafia & The Weeknd,Moth To A Flame,-,46,1,,,,
47,up,Señorita & Señor,Señorita,50,1,9,,,,
48,up,Refew,Bez tebe to nedávám (feat. Marsell),48,30,3,,,,
49,down,Nik Tendo,S.P.J.D.,44,13,7,,,,
50,up,Zapresic Boys,Igraj Moja Hrvatska,60,26,20,,,,
51,-,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,-,51,1,,,,
52,up,Kryštof,Halywůd,58,24,17,,,,
53,up,Nebe,Stella (feat. Přemek Forejt),62,19,24,,,,
54,down,Lucie Vondráčková,Vzkaz v lahvi,53,25,7,,,,
55,-,Kabát,Mala Dama,-,24,10,,,,
56,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,15,29,,,,
57,down,Kastuvas,Keep on Moving (feat. Emie),56,48,7,,,,
58,down,Måneskin,MAMMAMIA,28,28,3,,,,
59,down,Billie Eilish,No Time To Die,40,3,13,78,2020-02-16,7,2020-02-23
60,up,Tiësto & KAROL G,Don't Be Shy,61,53,7,,,,
61,up,Michal Hruza,Zakazane Uvolneni,63,43,4,,,,
62,down,ATMO Music,Nevolej,38,38,2,,,,
63,up,"Skylar Grey, Polo G, Mozzy & Eminem",Last One Standing,71,63,2,,,,
64,-,Olivia Rodrigo,Good 4 U (Mixed),-,22,7,,,,
65,down,Renne Dang,Pouto,55,19,5,,,,
66,-,Earth,Nech nás žít,-,3,27,,,,
67,up,ScurtDae,Back to Life (Birthdae),70,14,20,,,,
68,-,ABBA,Just A Notion,-,68,1,,,,
69,down,Goodboys,Bongo Cha Cha Cha,64,59,8,,,,
70,-,Calin,Končí léto,-,70,1,,,,
71,-,AC/DC,Highway to Hell (Live),-,71,13,,,,
72,-,Magic Sword & The Toxic Avenger,The Curse (The Toxic Avenger Remix),-,31,1,,,,
73,-,Lord D'Andre & Nik Tendo,Microdosing,-,73,1,,,,
74,down,Oliver Tree,Life Goes On,57,25,7,,,,
75,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),91,17,2,,,,
76,down,Gleb,Hey G! (feat. Separ),66,22,6,,,,
77,up,Alexander Rybak,Fairytale,78,37,12,,,,
78,down,Sergei Barracuda,Budem se mít fajn,74,3,15,,,,
79,up,Lady Gaga,Bad Romance,86,68,19,,,,
80,down,Bored Lord,Everyday Together,68,68,2,,,,
81,-,Vance Joy,Riptide,-,68,22,,,,
82,-,Lana Del Rey,Blue Banisters,-,82,1,,,,
83,-,Kryštof & Karel Gott,Vánoční,-,1,16,,,,
84,-,Grey,Lalala (feat. Psycho Rhyme),-,47,21,,,,
85,down,Bella Ciao,Bella Ciao,80,35,8,,,,
86,-,"Tech N9ne, Joey Cool, King Iso & Dwayne Johnson",Face Off,-,42,1,,,,
87,down,The Cranberries,Zombie,81,68,8,,,,
88,-,Travis Scott & HVME,Goosebumps (Remix),-,61,16,82,2021-02-14,44,2021-04-11
89,-,Michal Šindelář,"Hořely, Padaly Hvězdy",-,54,23,,,,
90,down,"Relaxation Channel, Loopable Thunder, Rain Sounds & Nature Sounds",Fast Thunder,84,62,10,,,,
91,up,Coldplay,Hymn for the Weekend,97,79,6,,,,
92,-,ЛИТВИНЕНКО,"Оп, мусорок",-,74,4,,,,
93,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],95,73,8,,,,
94,-,El Profesor,Bongo Cha Cha Cha (Summer Anthem),-,92,3,,,,
95,-,Petr Hapka & Lucie Bílá,"Divam Se, Divam",-,29,1,,,,
96,-,Europe,The Final Countdown,-,63,12,,,,
97,down,Maniak & DJ Wich,Vodka & kaviar,82,26,6,,,,
98,down,Cavalier & Ben Cristovao,Nemůžu Si Dovolit,94,55,9,,,,
99,-,Lee Carey,You Know It's True,-,3,4,52,2020-12-20,41,2020-12-27
100,down,Ben Cristovao,Stopařův průvodce,75,20,5,,,,
