Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,flowerovlove,Hannah Montana,1,1,4,,,,
2,up,P T K & Yzomandias,Baby a Benzo,2,2,12,,,,
3,up,Calin,Praha/Vídeň,3,1,47,,,,
4,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",5,3,14,,,,
5,down,Sima & Ben Cristovao,V Oblakoch,4,2,3,,,,
6,up,Mirai,Vedle tebe usínám,6,1,26,,,,
7,up,Mário Bihári & Bachtale Apsa,Šukar Jakha,28,7,2,,,,
8,down,Pokáč,Rodinný typ,7,2,6,,,,
9,down,Lucie Bílá & Jan Bendig,Jednu malou chvíli,8,1,19,,,,
10,down,KOJO,House Get Low (feat. Indigo & STEIN27),9,9,11,,,,
11,-,Blue Mitchell,Tones for Joan's Bones,-,4,4,,,,
12,up,Imagine Dragons,Sharks,14,9,7,,,,
13,up,Tiña & Martin Hofmann,Jedno ráno (titulní píseň z filmu Známí Neznámí),13,9,15,,,,
14,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),15,4,19,,,,
15,down,Kate Bush,Running Up That Hill (A Deal With God),10,2,11,,,,
16,up,OneRepublic,I Ain't Worried,19,16,12,,,,
17,up,Calin,"Asgard (feat. Ben Cristovao, KOJO & STEIN27)",17,6,35,,,,
18,-,"benny blanco, BTS & Snoop Dogg",Bad Decisions,-,18,1,,,,
19,up,Rosa Linn,SNAP,24,19,4,,,,
20,up,Farruko,$,22,18,30,,,,
21,down,Steven Styles,As It Was (feat. Harry Rodgers),20,13,4,,,,
22,up,Jaroslav Oláh,Nemůžu zapomenout,23,22,6,,,,
23,-,Miracle of Sound,Valhalla Calling,-,23,7,,,,
24,up,"Koky, Viktor Sheen & Robin Zoot",SOS,35,7,10,,,,
25,up,Mirai,Lítej (Davidovi),32,1,31,,,,
26,up,Martina Pártlová,Si to udělám sama,31,3,6,,,,
27,down,AJ Brix,Tracey,16,16,2,,,,
28,down,Frank Wild,Vezmu Si Tě Do Pekla (feat. Rady & Mia),25,3,19,,,,
29,up,Viktor Sheen,Stíny,33,3,34,,,,
30,down,P T K,TRAPPIN LONELY,18,18,9,,,,
31,down,Tommy Emmanuel & David Grisman,Tipsy Gypsy,29,5,13,,,,
32,up,Young Tone Dog,Murder in My Mind,42,22,4,,,,
33,up,Daniel Šafařík,Letím Tmou,39,15,18,,,,
34,up,Hard Rico,Amnezia,34,6,13,,,,
35,up,Refew & Kali,Než světla zhasnou,36,4,15,,,,
36,up,Dorian,Projektil,43,17,6,,,,
37,up,Ava Max & Tiësto,The Motto (Mixed),46,33,5,,,,
38,down,Romstar Vyškov,Kde si včera bol,27,27,11,,,,
39,-,Southern Hospitality,Come Back Home,-,39,1,,,,
40,down,Immer Hansi,Dikke Tieten,37,12,10,,,,
41,up,Yzomandias,Jedna Dva,41,1,38,,,,
42,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix) [Mixed],45,36,8,,,,
43,up,Adam Ďurica,Naše hriechy (feat. Emma Drobna),44,17,36,,,,
44,down,Panic! At the Disco,House of Memories,40,14,11,,,,
45,up,Viktor Sheen,Sérum,47,8,11,,,,
46,-,Andy Gibb,After Dark,-,38,3,,,,
47,up,"Calvin Harris, Dua Lipa",One Kiss,49,10,11,,,,
48,-,"Stanley Clarke, Marcus Miller & Victor Wooten",Thunder,-,48,1,,,,
49,down,Grey256,Prázdnej II,48,7,14,,,,
50,up,Paloma Faith,Only Love Can Hurt Like This,54,40,12,,,,
51,-,Maitika & Dual Vision,Multiverse,-,51,1,,,,
52,up,Calin,Perfect Week,61,49,5,,,,
53,-,Agressor Bunx,Pararampam,-,53,1,,,,
54,down,Central Cee,Doja,38,19,3,,,,
55,down,Mirai,Básně (je mi to líto),51,15,11,,,,
56,-,Skofka,Чути гімн,-,56,1,,,,
57,-,Soundbwoy Killah,Under the Influence,-,57,1,,,,
58,-,Marek Ztracený & Hana Zagorová,Můj čas (Live O2 arena 2020),-,2,19,,,,
59,up,Little Mix,Power,59,59,5,,,,
60,up,Walda Gang,Eldorado,62,48,14,,,,
61,-,Kastuvas,Keep on Moving (feat. Emie),-,48,19,,,,
62,up,Rnbstylerz,Like Wooh Wooh,64,61,5,,,,
63,-,3BallMTY & Morenito De Fuego,Ferrari,-,42,1,,,,
64,-,STOCKMANN,Falco,-,64,1,,,,
65,up,WALK THE MOON,Shut Up and Dance,72,54,18,,,,
66,up,Kapitán Demo,Zlatíčka,76,54,20,,,,
67,-,C ARMA,Karma,-,67,1,,,,
68,down,Dorian,Princezna,60,10,23,,,,
69,up,Horkýže Slíže,Silny Refren,75,45,13,,,,
70,down,Kryštof,Co bude pak,66,52,8,,,,
71,down,Kali & Peter Pann,Hop Čip (feat. Pista Lakatos),68,67,7,,,,
72,down,Peggy Gou,Han Jan,63,23,6,,,,
73,-,Gleb,ZNÁMKY ŽIVOTA,-,73,1,,,,
74,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",57,52,7,,,,
75,up,Čechomor,Mamko nedávej mě,84,59,18,,,,
76,up,Poker Face,Poker Face,80,31,5,,,,
77,up,Refew & Pekař,Království,87,17,19,,,,
78,down,Zema,Brat za Brata,67,19,6,,,,
79,up,Benz,Je M'appelle,89,51,10,,,,
80,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),79,11,20,,,,
81,-,Shimza,Eminence,-,81,1,,,,
82,down,Divokej Bill,Malovani,69,20,11,,,,
83,down,Walker & Royce & VNSSA,Rave Grave,77,60,11,,,,
84,-,Smack,Další rok,-,23,22,,,,
85,-,Annette Peacock,Solar System,-,84,3,,,,
86,down,Paro,Paro,70,70,3,,,,
87,down,Jiří Císler,Odcházím,78,58,7,,,,
88,up,Adam Ďurica,Nelutujem,95,81,2,,,,
89,-,Little G Weevil,Big City Life,-,80,1,,,,
90,-,Tři Sestry,Modlitba Pro Partu,-,79,1,,,,
91,down,Viktor Sheen,Ibalgin,90,20,4,,,,
92,-,DJ K.O.,Summertime Sadness,-,57,1,,,,
93,down,Rammstein,Du hast,92,43,17,,,,
94,-,Dança do Ventre Clube,Belly Dancer,-,71,1,,,,
95,down,Berlin,Take My Breath Away (Re-recorded Version),85,56,11,,,,
96,down,Kali & Peter Pann,Každé ráno (feat. SIMA),82,46,12,,,,
97,up,50 Cent,In Da Club,97,51,7,,,,
98,-,The Hit Crew,Coco Jamboo,-,71,5,,,,
99,down,Depeche Mode,Enjoy the Silence,98,29,9,,,,
100,-,Kabát,Bára,-,65,1,,,,
