Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dollar Prync & Hard Rico,Režim nerušit,2,1,6,,,,
2,down,Calin & Viktor Sheen,Safír,1,1,34,,,,
3,up,Hard Rico,Brick na brick,3,2,4,,,,
4,up,Tereza Mašková,Náš příběh (feat. Marek Lambora),4,1,49,,,,
5,-,Hugo Toxxx,Podzim bro,-,5,1,,,,
6,down,Doja Cat,Paint The Town Red,5,5,6,,,,
7,up,Sofian Medjmedj & Ben Cristovao,Slzy,7,2,23,,,,
8,up,STEIN27,Habibi,11,2,45,,,,
9,up,"Refew, Mega M & Tessie","Divokej západ (feat. Thomas, Denzzy & Bixi)",17,9,2,,,,
10,up,"Separ, Jerry Lee & P T K",Sunset,10,4,29,,,,
11,down,Jan Bendig & Marsell,ONA,9,9,2,,,,
12,-,Miley Cyrus,Flowers (Mixed),-,1,15,,,,
13,up,Ektor,King Kong,13,2,16,,,,
14,down,Robin Zoot,Givenchy,12,7,13,,,,
15,up,Redd,Buda Buuu,15,15,2,,,,
16,up,Tfresh David,David Kushner Daylight,16,12,14,,,,
17,down,Emma Smetana & Richard Müller,Tahle jedna vteřina,8,6,15,,,,
18,up,Jain,Makeba,18,14,4,,,,
19,-,Loreen,Tattoo,-,19,2,,,,
20,up,Ektor,Upgrade,20,3,35,,,,
21,up,Adam Mišík & Sima,BEZ TEBE,23,2,7,,,,
22,up,Sima,Forever young,24,15,17,,,,
23,down,P T K,V SOBĚ NESEŠ SVĚTLO,19,19,2,,,,
24,down,Ben Cristovao,Nemusim nic,22,7,12,,,,
25,up,Dua Lipa,Dance The Night,26,17,10,,,,
26,up,Eminem,Mockingbird,27,6,51,,,,
27,up,STEIN27,DTB for Life,32,9,6,,,,
28,down,Gringo,Tiny Winy,6,6,2,,,,
29,up,Poetika,PŮLNOC,34,23,36,,,,
30,up,Calin & Viktor Sheen,Cikády,31,6,34,,,,
31,up,SUICIDAL-IDOL,Ecstacy (slowed),46,23,3,,,,
32,up,Calin & Viktor Sheen,Dívej,36,2,35,,,,
33,up,syned,Strangers (feat. Kenya Grace) [phonk remix],39,33,3,,,,
34,up,NBSPLV,The Lost Soul Down (Slowed & Reverb),38,28,4,,,,
35,up,Nelly,Vlci,37,3,41,,,,
36,down,Dollar Prync & Doktor,Dobrý ráno,33,33,3,,,,
37,-,Oliver Tree & Robin Schulz,Miss You (Bonus Track),-,37,1,,,,
38,up,KALEO,Way Down We Go,41,38,31,,,,
39,up,Frank Wild & Kafuu,Hafo,44,1,40,,,,
40,-,Yzomandias,JÁN JÁKOBY vs SVĚT,-,40,1,,,,
41,-,blink-182,ONE MORE TIME,-,41,1,,,,
42,-,Amore Mio & Ricchi & Poveri,Sara perche ti amo,-,42,3,,,,
43,up,Lucie Bílá,Děkuju Ti,52,4,13,,,,
44,up,Tiësto,Lay Low,48,30,27,,,,
45,down,Mikolas Josef & Mark Neve,Delilah (with Mark Neve),43,21,16,,,,
46,-,P.A.T. & Rytmus,Kaloro,-,21,5,,,,
47,-,Ramiro Crowe,Hotel California,-,47,2,,,,
48,-,Мужик без шляпы,Memory Reboot,-,48,1,,,,
49,-,Alessandra,Queen of Kings,-,18,18,,,,
50,down,Bobby Blaze,Mary Jane,47,39,6,,,,
51,down,Yzomandias & Nik Tendo,NA ROHU,29,6,4,,,,
52,-,ThxSoMch,SPIT IN MY FACE!,-,37,13,,,,
53,up,Purple Disco Machine & Kungs,Substitution (Extended Mix),57,46,11,,,,
54,up,Ben Cristovao & Sara James,Brighter Day,54,26,10,,,,
55,down,Terry Snyder & The All Stars,Binga Banga Bongo / Percolator,49,21,6,,,,
56,up,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura)",60,39,6,,,,
57,down,P T K,SILENT KILL,35,2,4,,,,
58,-,Kamila Nývltová,Jsem to Já,-,46,1,,,,
59,up,Koky & Hard Rico,SAVE,59,18,9,,,,
60,up,Marek Ztracený,Stále věřím,76,5,20,,,,
61,-,Becky Hill & Chase & Status,Disconnect,-,61,1,,,,
62,down,Pokáč,Nejlepší lék je víno,61,3,9,,,,
63,-,Yzomandias,"NEVÍŠ NIC, pt. 2",-,63,1,,,,
64,-,Calin,Podvod (Píseň k filmu Shoky & Morthy: Poslední velká akce),-,60,2,,,,
65,down,Raego,Královna (feat. ALVIN STAR),55,22,3,,,,
66,up,Bennett,Vois sur ton chemin (Techno Mix),70,23,2,,,,
67,-,Tate McRae,greedy,-,25,1,,,,
68,down,Andrea Kalousová,Co by bylo kdyby,56,2,5,,,,
69,down,Teya Dora,Džanum,67,47,17,,,,
70,down,Dave & Central Cee,Sprinter,66,32,17,,,,
71,-,Yzomandias,ZPÁTKY NA SVOJÍ PLANETU,-,71,1,,,,
72,down,Refew,ADHD,64,21,9,,,,
73,-,Timbaland,Apologize (feat. OneRepublic),-,64,21,,,,
74,-,Waterfall,Water Fall,-,74,1,,,,
75,-,Brumiik,Vezmu tě na Bali,-,74,7,,,,
76,down,Trần Hương,Shamless,74,61,7,,,,
77,-,Traktor,Bludicky (Live),-,77,4,,,,
78,up,Jelen,Touha a pláč,99,54,6,,,,
79,down,Ternipe,O Bijav,68,59,3,,,,
80,down,Jung Kook & Latto,Seven (Instrumental),79,9,11,,,,
81,up,Tears for Fears,Everybody Wants To Rule the World,88,55,11,,,,
82,down,ODECORE,GMFU (feat. Odetari & 6arelyhuman) [Slowed & Reverbed],81,81,3,,,,
83,-,4 Non Blondes,What's Up?,-,75,15,,,,
84,down,American Gospel,The Falling Feeling,73,19,5,,,,
85,down,Unknown,What Was I Made For?,75,43,11,,,,
86,-,Akon,Smack That (feat. Eminem),-,40,21,,,,
87,-,P T K & Viktor Sheen,VZHŮRU CELOU NOC,-,3,1,,,,
88,up,Roxette,It Must Have Been Love,93,34,9,,,,
89,down,Horkýže Slíže,Mam V P... Na Lehatku,87,66,15,,,,
90,-,Switch Disco,REACT (feat. Ella Henderson) [Restricted Remix],-,83,1,,,,
91,-,Dj Kass,Scooby Doo Pa Pa,-,48,2,,,,
92,down,O5 a Radeček,A Sky Full of Stars (Live),90,57,20,,,,
93,-,Mikolas Josef,Never Get Over You,-,93,1,,,,
94,-,Gala,Freed from Desire,-,52,15,,,,
95,-,Katelyn Tarver,Cynical,-,95,1,,,,
96,-,STEIN27,STFU (feat. Calin & SIMILIVINLIFE),-,85,2,,,,
97,-,Škwor,Milionu Hvězd Se Ptáš,-,38,26,,,,
98,-,Lauv,"Steal The Show (From ""Elemental"")",-,85,1,,,,
99,-,Hard Rico,Nikdy jsem nebyl,-,65,1,,,,
