Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calin & Viktor Sheen,Safír,1,1,13,,,,
2,up,Miley Cyrus,Flowers (Mixed),2,1,11,,,,
3,up,STEIN27,Habibi,4,2,24,,,,
4,up,Tereza Mašková,Náš příběh (feat. Marek Lambora),5,1,28,,,,
5,up,Ektor,Upgrade,9,3,14,,,,
6,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Mixed],11,6,8,,,,
7,up,Calin & Viktor Sheen,Dívej,12,2,14,,,,
8,up,Eminem,Mockingbird,13,6,30,,,,
9,down,P.A.T. & Rytmus,Kaloro,7,6,3,,,,
10,-,Karel Gott & Charlotte Ella Gottova,Srdce nehasnou,-,1,27,,,,
11,down,David Kushner,Daylight,10,9,3,,,,
12,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",15,3,52,,,,
13,up,Hard Rico,Go hard,18,5,4,,,,
14,-,Jan Bendig & Refew,BUDEME KELOVAT,-,14,1,,,,
15,down,Frank Wild & Kafuu,Hafo,8,1,19,,,,
16,down,Raego,Diamant (feat. Annie),14,3,6,,,,
17,-,Raego,Život (feat. Dalibor Janda),-,17,1,,,,
18,up,Sofian Medjmedj & Ben Cristovao,Slzy,19,2,2,,,,
19,down,"Separ, Jerry Lee & P T K",Sunset,16,4,8,,,,
20,up,Heuss L'enfoiré,Donnez (feat. JUL),24,7,5,,,,
21,-,Nik Tendo,Loyal (feat. Robin Zoot & Young Leosia),-,1,47,,,,
22,up,Calin & Viktor Sheen,Cikády,22,6,13,,,,
23,-,Mirai,Vlci,-,23,1,,,,
24,up,Viral Sound God,Rema Calm Down (Raggaeton Mix),26,15,8,,,,
25,down,GRIFOTAS,Oliver Tree · Miss You,21,18,3,,,,
26,up,Pokáč,Rodinný typ,31,2,43,,,,
27,down,Calin & Fadex,Pretty Boy,6,6,2,,,,
28,down,Kabát,RUMCAJS MILOVAL MANKU,27,1,32,,,,
29,down,Scheme,"I Ain""t Worried",28,18,6,,,,
30,up,Kuto49,Babybenz,37,27,17,,,,
31,down,Earth,Princezna,29,19,4,,,,
32,down,Refew,Černý vrány,23,11,4,,,,
33,-,Don Felder & Orianthi,Hotel California (Live),-,31,2,,,,
34,up,Marek Ztracený,Pomalu,49,2,25,,,,
35,-,Ricchi & Poveri,Sarà Perché Ti Amo,-,35,3,,,,
36,down,Poetika,PŮLNOC,33,23,15,,,,
37,-,Jan Bendig & Michal David,DÁVNO VÍM,-,2,26,,,,
38,up,FIFTY FIFTY,Cupid,79,28,2,,,,
39,-,Calin,Panama,-,11,20,,,,
40,down,Poker Face,Poker Face,39,31,25,,,,
41,down,Monika Bagárová & P.A.T.,Nečekám,35,21,7,,,,
42,-,Viktor Sheen,Ibalgin,-,20,22,,,,
43,up,Viktor Sheen,Virtuální drogy (feat. Calin),68,38,23,,,,
44,down,Tiësto,Lay Low,41,30,6,,,,
45,down,Bobby Blaze,Angelz,32,27,4,,,,
46,-,Eva Jane,Wish You the Best,-,46,1,,,,
47,-,Lana Del Rey,Summertime Sadness,-,36,22,,,,
48,down,Divokej Bill,Plakala,43,33,35,,,,
49,down,Pink Martini,Bitty Boppy Betty,42,17,14,,,,
50,-,Annie,Zadaná?,-,50,1,,,,
51,down,Haddaway,What Is Love,50,30,15,,,,
52,up,Santana,Maria Maria (Radio Edit) [feat. The Product G&B],77,38,2,,,,
53,up,JISOO,FLOWER,59,19,5,,,,
54,down,Mirai,Tenkrát,48,42,4,,,,
55,down,"Yzomandias, Nik Tendo & P T K",Novej Svět,46,5,10,,,,
56,down,Verona,Anděl,52,34,3,,,,
57,down,Orquesta Filarmónica de Lima & Miguel Harth-Bedoya,Za Za Za,30,30,2,,,,
58,up,P!nk,TRUSTFALL,70,29,8,,,,
59,up,Smack,Čísla (feat. Sergei Barracuda) [Sergei Barracuda Remix],69,59,2,,,,
60,-,Maroon 5,Girls Like You (feat. Cardi B),-,46,1,,,,
61,down,Olympic,Pálím tvář,44,30,5,,,,
62,down,Jaroslav Oláh,Šípková Růženka,38,15,4,,,,
63,down,g3ox_em,GigaChad Theme (Phonk House Version),47,44,15,,,,
64,-,Rudimental,Waiting All Night (feat. Ella Eyre),-,54,4,,,,
65,down,Ashs The Best,Pottu Ndaa,3,3,2,,,,
66,down,ALVIN STAR,MOCKINGBIRD,45,45,2,,,,
67,-,Tommy Emmanuel & David Grisman,Tipsy Gypsy,-,5,21,,,,
68,down,P.A.T.,Písmená (feat. Tomáš Botló),57,52,6,,,,
69,-,Milky Chance,Stolen Dance,-,50,22,,,,
70,-,"Koky, Viktor Sheen & Robin Zoot",SOS,-,7,28,,,,
71,down,Ektor,Jako já,62,20,11,,,,
72,down,LINKIN PARK,Lost,61,7,12,,,,
73,down,Jan Bendig,JOJ MAMO (feat. Lucie Bikárová),66,7,13,,,,
74,-,Rihanna,Diamonds,-,12,28,,,,
75,-,Prince,Peach,-,25,6,,,,
76,down,Ektor & Dollar Prync,Pull up,53,36,11,,,,
77,down,a-ha,Take On Me,71,57,13,,,,
78,-,Traktor,Bludicky (Live),-,77,1,,,,
79,down,Yael & Ronie,PRINCEZNÁ,75,75,2,,,,
80,-,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,-,39,21,,,,
81,up,Akon,Smack That (feat. Eminem),96,40,12,,,,
82,-,Tove Lo,Habits (Stay High),-,71,4,,,,
83,-,George Ezra,Green Green Grass,-,59,2,,,,
84,up,Shakira,"Whenever, Wherever",87,33,14,33,2020-02-09,33,2020-02-09
85,down,Coldplay,Viva La Vida,74,67,11,,,,
86,-,4 Non Blondes,What's Up?,-,75,7,,,,
87,down,Daniel Landa,Protestsong,85,35,11,,,,
88,-,Evols,Color,-,82,3,,,,
89,up,Kabát,V pekle sudy válej,95,50,5,,,,
90,down,Džezvica,Nane Cocha,40,40,3,,,,
91,-,Marshmello & Bastille,Happier,-,91,1,74,2019-10-06,74,2019-10-06
92,down,Calvin Harris,Outside (feat. Ellie Goulding),90,70,3,,,,
93,-,Guns N' Roses,November Rain,-,48,24,,,,
94,down,Generation,Chery Chery Lady,86,23,7,,,,
95,-,Kabát,Kdovi Jestli,-,65,23,,,,
96,up,Adele,Set Fire to the Rain,100,70,5,,,,
97,-,Echo Studio,Daily Life,-,48,1,,,,
98,-,Traktor,Laskozrouti (Live),-,88,4,,,,
99,-,Jan Nedved,Podvod,-,15,3,,,,
100,down,CA$HANOVA BULHAR,Praha den a noc,82,62,8,,,,
