Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kryštof & Karel Gott,Vánoční,1,1,7,,,,
2,up,Václav Neckář,Půlnoční,2,2,14,,,,
3,-,Lee Carey,You Know It's True,-,3,1,52,2020-12-20,41,2020-12-27
4,up,Wham!,Last Christmas (Single Version),4,4,4,70,2019-12-01,2,2020-12-27
5,up,Johny Machette,Vanocni (feat. Teri Blitzen),5,5,15,,,,
6,up,Earth,Je mi fajn,6,1,9,,,,
7,-,Covid-19,Covid-19,-,7,1,,,,
8,-,Chinaski & Katarína Knechtová,Milióóóny Přání,-,7,1,,,,
9,down,Nik Tendo,Loyal (feat. Robin Zoot & Young Leosia),8,1,12,,,,
10,down,Marek Ztracený,Stačí věřit,9,8,11,,,,
11,up,Mirai,I PŘES TO VŠECHNO,11,1,11,,,,
12,up,Yzomandias,Rozdíl Mezi Náma (feat. Ektor),27,12,2,,,,
13,down,Marek Ztracený,Tak se nezlob,12,1,44,,,,
14,-,Sima,Slobodna,-,14,1,,,,
15,up,Tiësto,The Business,17,5,6,52,2021-01-03,18,2021-04-04
16,down,Traktor,Letokruhy,15,4,31,,,,
17,down,Karel Šíp & Jaroslav Uhlíř,Malíř Jaroslav Mazal,14,4,3,,,,
18,down,Yzomandias,Designer Flow,13,1,5,,,,
19,down,Pavel Callta,Písnička (feat. Pokáč),10,1,50,,,,
20,down,Viktor Sheen,Mlha,16,4,9,,,,
21,up,Karel Gott,Jsou Svátky,21,11,9,,,,
22,down,Ayewaken,Blinding Lights,18,5,48,82,2020-01-26,44,2020-04-19
23,up,Black Eyed Peas & Shakira,GIRL LIKE ME,23,23,2,47,2020-12-13,47,2020-12-13
24,up,Multi family,Štědrej Večer Nastal,28,12,4,,,,
25,down,Ektor,Emoce Na Emoce,19,2,10,,,,
26,down,Future,Life Is Good (feat. Drake),22,11,45,86,2020-01-12,6,2020-01-19
27,-,Smack,DJ Smack,-,27,1,,,,
28,down,Earth,Nech nás žít,24,3,8,,,,
29,down,Nebe,Stella (feat. Přemek Forejt),26,19,2,,,,
30,up,Ben Cristovao,Šílený,30,6,7,,,,
31,up,Sia,Snowman,61,15,3,57,2020-12-20,11,2020-12-27
32,-,Frayer Flexking & Rytmus,Rakety Jak Pizza,-,23,4,,,,
33,down,Jason Derulo,Take You Dancing,29,15,17,71,2020-08-23,16,2021-01-17
34,up,Václav Neckář,Štědrý Den,38,26,3,,,,
35,down,Joel Corry,Head & Heart (feat. MNEK),31,19,19,99,2020-07-26,16,2020-09-20
36,down,Sergei Barracuda,Karanténa (feat. Hard Rico),25,11,4,,,,
37,down,Chinaski,Potkal jsem tě po letech,7,7,13,,,,
38,-,Sima,Lovesong,-,38,1,,,,
39,down,Earth,Napořád,35,1,21,,,,
40,up,Marek Ztracený,Když tě život kope do zadku,40,3,16,,,,
41,down,Pavel Callta,Jako by byl náš poslední (feat. Eva Burešová),36,1,36,,,,
42,up,Iveta Bartošová,Tři Oříšky,57,5,5,,,,
43,down,Mikolas Josef,Lalalalalalalalalala,39,10,10,,,,
44,down,Lil Nas X,HOLIDAY,34,30,5,68,2020-11-22,35,2020-12-06
45,down,Adam Ďurica,Zatancuj Si So Mnou,44,8,41,,,,
46,down,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],42,6,10,28,2020-10-11,28,2020-10-11
47,down,24kGoldn,Mood (feat. iann dior),37,7,16,33,2020-08-23,1,2020-10-11
48,up,Janek Ledecký,Ryba Rybě,94,24,6,,,,
49,up,Kristina,Vianočná Jahoda (Radio Edit),69,49,4,,,,
50,down,Viktor Sheen,Rozdělený světy,48,17,3,,,,
51,down,Dominika Mirgová,Dnes (feat. Čis T & Mišo Biely),50,28,3,,,,
52,-,Paulie Garand,Malcolm,-,52,1,,,,
53,down,Tereza Mašková,"Tam za řekou (feat. Marek Lambora, Natália Germáni & Cast of Princezna zakletá v čase) [filmu Princezna zakletá v čase]",43,8,15,,,,
54,down,Kryštof,Milan Baroš,46,2,15,,,,
55,down,Harlej,Až tady jednou nebudu,49,24,11,,,,
56,down,Billie Eilish,Therefore I Am,33,6,5,97,2020-11-15,4,2020-11-22
57,-,Ewa Farna,Ewakuacja,-,56,13,,,,
58,-,Taylor Swift,willow,-,58,1,73,2020-12-13,2,2020-12-20
59,-,Michal Hruza,Naporad,-,23,1,,,,
60,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],63,9,20,87,2020-08-16,73,2020-09-27
61,up,Rend Collective,Christmas Is All Around,74,37,2,,,,
62,down,Yzomandias,Jeď Tvrdě Nebo Jeď Domu,32,3,4,,,,
63,down,Ariana Grande,Santa Tell Me,54,38,3,77,2019-12-08,8,2020-12-27
64,down,Pokáč,Cowboy,60,1,13,,,,
65,down,Nik Tendo,365247 (feat. Koky),55,3,13,,,,
66,down,Tate McRae,you broke me first,64,32,18,81,2020-08-23,15,2020-11-15
67,down,Vlasta Horvath & Linda Horváthová,Chvíle vánoční,56,50,3,,,,
68,up,The Neighbourhood,Sweater Weather,72,43,7,77,2021-01-10,63,2021-02-07
69,down,Guns N' Roses,November Rain,68,48,16,,,,
70,down,Sergei Barracuda,Kouř (feat. Ektor),67,3,14,,,,
71,up,BTS,Dynamite,91,2,16,96,2020-08-23,2,2020-08-30
72,up,Jelen,Jediný co chci,80,62,4,,,,
73,up,Justin Timberlake,Mirrors,73,61,5,,,,
74,down,Ofenbach & Quarterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine) [Alle Farben Remix],71,60,12,,,,
75,-,Petra Janů,O Vánocích,-,65,1,,,,
76,up,Miley Cyrus,Midnight Sky,76,37,17,14,2020-08-23,12,2020-10-25
77,-,Lucie Vondráčková & Karel Gott,Čas vánoční,-,67,1,,,,
78,down,Céline Dion,Happy Xmas (War Is Over),66,17,8,,,,
79,down,Cardi B,WAP (feat. Megan Thee Stallion),75,16,19,80,2020-08-09,1,2020-08-16
80,up,Karel Gott,Stokrát Chválím Čas,87,13,6,,,,
81,-,Tomáš Klus,Lockdown,-,2,3,,,,
82,down,Škwor,Už je to tak dávno,81,8,9,,,,
83,down,Neny,Rover,41,14,22,,,,
84,down,Ariana Grande,positions,77,18,8,77,2020-10-25,1,2020-11-01
85,down,Eminem,Without Me,84,28,7,,,,
86,-,Karel Gott,Jdi Za Štěstím,-,5,4,,,,
87,up,Rammstein,DEUTSCHLAND,93,32,6,,,,
88,down,Chord Overstreet,Hold On,83,55,13,,,,
89,-,Dollar Prync,Žijem Rychle,-,89,1,,,,
90,-,Studio Killers,Jenny,-,72,1,,,,
91,down,grandson,Blood // Water,90,74,7,,,,
92,down,Ava Max,Who's Laughing Now,89,24,20,,,,
93,down,Calin,Svědomí,82,20,6,,,,
94,down,Shawn Mendes,Monster,62,10,4,92,2020-11-22,4,2020-11-29
95,-,James Arthur,Train Wreck,-,81,7,,,,
96,-,David Deyl,Svatý Čas,-,77,1,,,,
97,down,ATMO Music,Ty a já (feat. Sofian Medjmedj),88,26,7,,,,
