Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Kid LAROI & Justin Bieber,Stay,-,1,7,,,,
2,-,Habbits,Bad Habbits,-,2,2,,,,
3,-,Glass Animals,Heat Waves,-,2,7,75,2021-02-28,71,2021-03-07
4,-,Ed Sheeran,Shivers,-,4,1,,,,
5,-,Minelli,Rampampam,-,1,11,,,,
6,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,6,2,,,,
7,-,Flow Key,Beggin' (feat. Diego Senna),-,2,5,,,,
8,-,Marek Ztracený,Moje milá,-,1,13,,,,
9,-,LISA,LALISA,-,9,1,,,,
10,-,Måneskin,I WANNA BE YOUR SLAVE,-,2,15,,,,
11,-,Lucie Bílá,Dobrý kafe,-,1,5,,,,
12,-,CHRONOS R Official,Love Tonight (Remix),-,11,3,,,,
13,-,Nik Tendo,S.P.J.D.,-,13,1,,,,
14,-,Jelen,Ještě jednu noc,-,11,25,,,,
15,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,1,19,76,2021-04-25,2,2021-05-02
16,-,Señorita & Señor,Señorita,-,1,3,,,,
17,-,Horkýže Slíže,Horkýže Slíže,-,17,1,,,,
18,-,Mirai,Volám,-,4,13,,,,
19,-,Earth,Je mi fajn,-,1,47,,,,
20,-,Imagine Dragons,Wrecked,-,9,10,,,,
21,-,LIPO,Jednou jsem slíbil (feat. Kryštof),-,2,19,,,,
22,-,Doja Cat,Woman,-,14,4,,,,
23,-,Future Breeze,Smile (Future Breeze Club Mix),-,4,1,,,,
24,-,ABBA,I Still Have Faith In You,-,21,2,,,,
25,-,Lucie Vondráčková,Vzkaz v lahvi,-,25,1,,,,
26,-,Marek Ztracený,Vítr do plachet (Film Gump),-,23,25,,,,
27,-,Brontosauri,Podvod,-,10,7,,,,
28,-,Nightkrawler X,For You,-,23,3,,,,
29,-,Rick Astley,Never Gonna Give You Up,-,20,26,,,,
30,-,ZS,Zs (Live),-,30,1,,,,
31,-,Lil Nas X,MONTERO (Call Me By Your Name),-,1,24,3,2021-04-04,3,2021-04-04
32,-,Nik Tendo,Nezměníš,-,1,7,,,,
33,-,Robin Zoot,Kde sou moji bros (feat. Viktor Sheen & Yzomandias),-,22,1,,,,
34,-,Billie Eilish,Happier Than Ever,-,13,4,,,,
35,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,20,22,96,2021-04-11,41,2021-05-16
36,-,HILLS 97,Máma Říkala (feat. Ben Cristovao),-,16,19,,,,
37,-,Tiësto,The Business,-,5,44,52,2021-01-03,18,2021-04-04
38,-,Harlej,Až tady jednou nebudu,-,24,47,,,,
39,-,ScurtDae,Back to Life (Birthdae),-,14,14,,,,
40,-,Zapresic Boys,Igraj Moja Hrvatska,-,26,14,,,,
41,-,FIZIstyle,Planeta Zombie,-,1,35,,,,
42,-,Olivia Rodrigo,Good 4 U (Mixed),-,22,4,,,,
43,-,Kabát,Mala Dama,-,24,7,,,,
44,-,Earth,Život,-,3,5,,,,
45,-,Divokej Bill,Tsunami,-,27,24,,,,
46,-,Doja Cat,Need To Know,-,37,8,,,,
47,-,Baccara,Yes Sir I Can Boogie,-,47,1,,,,
48,-,LIVE,Lightning Crashes (Live),-,17,13,,,,
49,-,Kastuvas,Keep on Moving (feat. Emie),-,48,1,,,,
50,-,Sergei Barracuda,Budem se mít fajn,-,3,9,,,,
51,-,Frantisek Nedved & Honza Nedved St.,Jizni Kriz (Live),-,3,15,,,,
52,-,Sam Smith,Like I Can,-,52,3,,,,
53,-,Ewa Farna,Ciało,-,1,16,,,,
54,-,David Moore,Chi Mai,-,54,1,,,,
55,-,Justin Wellington,Iko Iko (feat. Small Jam),-,40,10,,,,
56,-,Kryštof,Halywůd,-,24,11,,,,
57,-,Tři Sestry,Já jsem Aleš,-,29,15,,,,
58,-,ABBA,Don't Shut Me Down,-,38,2,,,,
59,-,Samey,farebna preliezka (feat. Separ),-,59,2,,,,
60,-,Dollar Prync,Pele Pele Gucci Gucci (feat. Adlan & CA$HANOVA BULHAR),-,60,1,,,,
61,-,The Neighbourhood,Sweater Weather,-,43,22,77,2021-01-10,63,2021-02-07
62,-,Love Again,86,-,24,14,,,,
63,-,Bella Ciao,Bella Ciao,-,35,2,,,,
64,-,Goodboys,Bongo Cha Cha Cha,-,59,2,,,,
65,-,Harlej,Prirozeni,-,44,15,,,,
66,-,Tiësto & KAROL G,Don't Be Shy,-,53,1,,,,
67,-,OneRepublic,Run,-,53,8,,,,
68,-,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],-,3,1,,,,
69,-,Lil Nas X & Nas,Rodeo (feat. Nas),-,2,12,,,,
70,-,"Relaxation Channel, Loopable Thunder, Rain Sounds & Nature Sounds",Fast Thunder,-,62,4,,,,
71,-,Common People Like You,World-Shaped Box,-,51,11,,,,
72,-,WALK THE MOON,Shut Up and Dance,-,54,3,,,,
73,-,Vladis,Zijem Pre Moment (feat. Nicole),-,42,12,,,,
74,-,Hozier,Take Me to Church,-,54,20,,,,
75,-,Oliver Tree & Little Big,Turn It Up (feat. Tommy Cash),-,75,1,,,,
76,-,Avicii,The Nights,-,73,11,,,,
77,-,DJ Blyatman,Kamaz (feat. Длб),-,15,1,,,,
78,-,Vershon,Top Class (feat. Krysie),-,78,1,,,,
79,-,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],-,73,2,,,,
80,-,Disney Kids Band,Your Welcome,-,61,8,,,,
81,-,Coldplay,Hymn for the Weekend,-,79,3,,,,
82,-,Viktor Sheen,Mlha,-,4,32,,,,
83,-,Oliver Tree,Life Goes On,-,25,1,,,,
84,-,The Cranberries,Zombie,-,68,2,,,,
85,-,Horkýže Slíže,Mam V P... Na Lehatku,-,66,4,,,,
86,-,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],-,49,12,,,,
87,-,Rytmus,Zlatokopky,-,16,9,,,,
88,-,Aleš Brichta,Dívka S Perlami Ve Vlasech,-,57,10,,,,
89,-,"Peter Pann, Separ & Kali",Stroj,-,18,9,,,,
90,-,Robin Zoot,Nemusim mít všechno (feat. Nik Tendo & Koky),-,8,4,,,,
91,-,P T K,PTK OG,-,17,16,,,,
92,-,Rybičky 48,"Ty vole, já budu táta",-,6,15,,,,
93,-,Raego,Ty a já (feat. Christina Delaney),-,71,1,,,,
94,-,Lady Gaga,Bad Romance,-,68,13,,,,
95,-,Škwor,Sraž Nás Na Kolena,-,55,7,,,,
96,-,Cavalier & Ben Cristovao,Nemůžu Si Dovolit,-,55,3,,,,
97,-,Dollar Prync,Msport (feat. Sergei Barracuda),-,16,6,,,,
98,-,I Am,I Am: The Anthem,-,98,1,,,,
99,-,The Animals,House of the Rising Sun,-,80,4,,,,
