Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence,2,1,12,,,,
2,-,Michal Tučný,Já Budu Žít Navěky,-,2,1,,,,
3,up,Benson Boone,Beautiful Things,3,2,7,,,,
4,up,Ofenbach,Overdrive (feat. Norma Jean Martine),5,3,10,,,,
5,up,Lil Wayne,Mama Mia,6,2,7,,,,
6,up,KYUHYUN,"Slow, Slowly",11,6,2,,,,
7,up,Hard Rico,Brick na brick,7,2,27,,,,
8,up,"Goodbye, ÖLGA",Fool Cool,8,1,10,,,,
9,up,Sofian Medjmedj & Ben Cristovao,Slzy,12,2,46,,,,
10,down,Dollar Prync & Hard Rico,Režim nerušit,9,1,29,,,,
11,-,Gluck,Milovat,-,11,1,,,,
12,up,Viktor Sheen,Dopamin,13,3,21,,,,
13,up,Mirai,summer love,18,8,17,,,,
14,-,Jiří Schmitzer,Když Se Nebojí,-,14,1,,,,
15,up,Chris Stonny,Daylight (Oh I Love It and I Hate It At the Same Time Cover Remix),23,14,5,,,,
16,up,Ektor,King Kong,20,2,39,,,,
17,up,O5 a Radeček,HORY,19,14,23,,,,
18,up,Earth,Je mi fajn,25,1,55,,,,
19,-,Pharrell Williams & Miley Cyrus,Doctor (Work It Out),-,19,1,,,,
20,up,Rohony & MDMX,U Hřiště 380,21,10,20,,,,
21,-,Letta Mbulu,Mamani,-,2,6,,,,
22,up,American Gospel,The Falling Feeling,26,19,28,,,,
23,-,Generation,Chery Chery Lady,-,23,24,,,,
24,up,Ektor,Bars,24,9,13,,,,
25,up,Kateřina Marie Tichá,Plamen,33,13,18,,,,
26,-,DJ Wich,MAYDAY (feat. Bobby Blaze),-,5,2,,,,
27,up,Robin Zoot,Givenchy,29,7,32,,,,
28,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,20,3,,,,
29,-,VIZE & Felix Jaehn,Thank You [Not So Bad],-,23,4,,,,
30,up,Bennett,Vois sur ton chemin (Techno Mix),31,23,12,,,,
31,up,Emma Smetana & Richard Müller,Tahle jedna vteřina,38,6,33,,,,
32,up,Lost Control,Without You,46,14,4,,,,
33,-,LP,Lost on You,-,33,2,,,,
34,up,Sima,Bejby,35,11,15,,,,
35,up,Lucie Bílá,Děkuju Ti,42,4,30,,,,
36,down,Viktor Sheen,Království,34,7,21,,,,
37,up,Sofian Medjmedj,moonlight,37,14,5,,,,
38,down,"Dominika Mirgova, Anita Soul & Monika Bagárová",Šukar gili,30,11,10,,,,
39,up,NISHA,Happy :),41,34,7,,,,
40,up,P T K & Viktor Sheen,VZHŮRU CELOU NOC,50,3,24,,,,
41,down,Kateřina Marie Tichá,Zničená zem,40,25,31,,,,
42,-,Matthias Reim,Tattoo,-,19,6,,,,
43,-,Melissa Naschenweng,Traktor,-,43,1,,,,
44,up,Dua Lipa,Houdini,44,25,11,,,,
45,up,Pokáč,V Lese,48,21,25,,,,
46,-,Ricchi & Poveri,Sara perche ti amo,-,34,4,,,,
47,-,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura)",-,39,28,,,,
48,up,Divokej Bill,Malovani,52,20,22,,,,
49,down,Minute2Minute,Pala Tute,45,16,13,,,,
50,up,Jagwar Twin,Bad Feeling (Oompa Loompa),51,23,8,,,,
51,down,Refew & Marpo,Máma,16,12,3,,,,
52,-,Calin & STEIN27,Růže,-,2,48,,,,
53,down,"The Weeknd, Playboi Carti & Madonna",Popular,17,17,6,,,,
54,up,Sebastian,Toulavá,64,26,3,,,,
55,down,Natasha Bedingfield,Unwritten,54,54,6,,,,
56,down,Kygo & Ava Max,Whatever,53,15,7,,,,
57,-,"Kali, Alan Murin & Peter Pann",Mám ťa rád (feat. Šorty),-,57,1,,,,
58,-,Tereza Kerndlova,Schody Z Nebe,-,58,3,,,,
59,down,4 TENOŘI & Český Národní Symfonický Orchestr,Vltava,4,4,2,,,,
60,-,CANN,Princezna,-,60,1,,,,
61,up,Beyoncé,TEXAS HOLD 'EM,87,57,2,,,,
62,-,Alvaro Soler,Sofia,-,62,1,,,,
63,down,Salvador Seixas,Maria Teresa,55,21,4,,,,
64,down,ADAM,Zhurek (Isko Alvarez remix),59,33,7,,,,
65,down,Petr Kolář,To Jenom Láska Zastaví Čas (feat. Karel Gott),57,12,4,,,,
66,-,Earth,Život,-,3,11,,,,
67,down,Separ & Peter Pann,Dovidenia,22,22,2,,,,
68,-,Kali,Mantra Familia,-,68,1,,,,
69,down,Chris Norman & Suzi Quatro,Stumblin' In,61,28,3,,,,
70,down,Poetika,"MÁM POCIT, ŽE TĚ ZTRÁCÍM",60,58,3,,,,
71,-,Pavel Callta,Jako by byl náš poslední (feat. Eva Burešová),-,1,55,,,,
72,-,Glass Animals,Heat Waves,-,2,52,75,2021-02-28,71,2021-03-07
73,-,Gluck,Chyba,-,73,1,,,,
74,down,Edward Maya & Vika Jigulina,Stereo Love (Original),68,55,12,,,,
75,-,Majk Spirit,Primetime (feat. Maxo),-,60,2,,,,
76,-,Raego,Ty a já (feat. Christina Delaney),-,71,18,,,,
77,-,twenty one pilots,Overcompensate,-,77,1,,,,
78,-,Labello,Fotbal a Rap (feat. Ca$hanova Bulhar),-,45,26,,,,
79,-,Tom Wulf,Skyfall,-,79,1,,,,
80,down,Refew,Mindset,58,16,8,,,,
81,-,BiSH,"Beginning, End and Beginning",-,51,1,,,,
82,down,Ben Cristovao,Sweet Chilli,78,56,14,,,,
83,-,Dua Lipa,Training Season,-,56,2,,,,
84,down,Lunetic,S Tebou,70,48,19,,,,
85,down,Renne Dang,Nehledá lásku,63,56,2,,,,
86,down,Michal David,Kazdy Mi Te Lasko Zavidi,82,67,14,,,,
87,down,Totally Nothin & DJ Kadr,"Pondělí až neděle, Pt. 2",62,41,8,,,,
88,-,"Hana Zagorová, Stanislav Hložek & Petr Kotvald",Jinak to nejde (Guardian Angel),-,37,8,,,,
89,-,"Borgore, ETC!ETC! & SNC",Ratatata,-,89,1,,,,
90,down,Agent Blue,Monster Monster,79,79,4,,,,
91,down,Adam Ďurica,Medzi nami,69,69,2,,,,
92,down,Škwor,Svět iluzí,74,27,13,,,,
93,-,Aleš Brichta,Lidi Jsou Lidi,-,93,1,,,,
94,down,Lucie Vondráčková,Ty Jsi Ten Nej,90,86,13,,,,
95,down,Tři Sestry,Modlitba Pro Partu,93,79,12,,,,
96,down,Arakain & Aleš Brichta,Slečna Závist,81,79,10,,,,
97,down,CANN & Jaroslav Oláh,Výjimečná,77,47,13,,,,
98,down,Ella Henderson,Alibi (feat. Rudimental),85,40,2,,,,
99,-,Tereza Kerndlova,Jméno,-,74,4,,,,
