Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Peer Produces,Peero Perro,1,1,6,,,,
2,-,Personalized Kid Music,"Mohamed's Personalized Happy Birthday Song (Mohammad, Mohammed, Muhammad, Muhammed)",-,2,1,,,,
3,down,DJ Comento,I Like the Way You Kiss Me,2,2,4,,,,
4,up,Hard Rico,KICKIN’ DOORS,4,4,2,,,,
5,down,Sergei Barracuda,Směj se teď,3,1,9,,,,
6,down,Škwor,Síla Starejch Vín,5,2,6,,,,
7,down,Tereza Mašková,Náš příběh (feat. Marek Lambora),6,1,61,,,,
8,up,Alessandro Canino,Tu tu tu tu,8,8,2,,,,
9,up,Hard Rico,Brick na brick,9,2,38,,,,
10,up,Pavel Callta,Písnička (feat. Pokáč),10,1,59,,,,
11,up,Benson Boone,Beautiful Things,12,2,18,,,,
12,down,Refew & Jaroslav Oláh,Čardáš,11,6,5,,,,
13,up,KOJO,Baila,19,13,5,,,,
14,up,Adorare,Samota,15,14,2,,,,
15,up,Marie Rottrová,Měli Jsme Se Potkat Dřív,26,15,2,,,,
16,up,"Dimitri Vegas & Like Mike, Dido & W&W",Thank You (Not So Bad) [feat. Tiësto] [Dimitri Vegas & Pirupa Remix],18,13,8,,,,
17,up,Ofenbach,Overdrive (feat. Norma Jean Martine),17,3,21,,,,
18,-,Billie Eilish,LUNCH,-,18,1,,,,
19,up,"Goodbye, ÖLGA",Fool Cool,20,1,21,,,,
20,down,BOKI & Lucie Bikárová,Zlomené srdce,16,8,5,,,,
21,up,Mirai,summer love,21,8,28,,,,
22,up,Артем Пивоваров & Klavdia Petrivna,Барабан,25,22,4,,,,
23,down,Chris Norman & Suzi Quatro,Stumblin' In,22,19,11,,,,
24,down,Teddy Swims & Freak Freely,Lose Control (Live),23,15,5,,,,
25,-,Dymytry,Adieu,-,25,1,,,,
26,up,Joost,Europapa,33,26,2,,,,
27,down,Sofian Medjmedj,MONA LISA,24,24,5,,,,
28,up,Dollar Prync & Hard Rico,Režim nerušit,30,1,40,,,,
29,up,Kateřina Marie Tichá,Plamen,34,13,29,,,,
30,down,Lil Wayne,Mama Mia,27,2,12,,,,
31,down,Ektor,King Kong,28,2,50,,,,
32,up,Robin Zoot,Givenchy,36,7,41,,,,
33,down,Dani Borges,Labadee,29,20,6,,,,
34,-,Rohony & MDMX,U Hřiště 380,-,10,27,,,,
35,up,Refew & Marsell Bendig,Love Island,40,10,9,,,,
36,up,Ella Henderson,Alibi (feat. Rudimental) [Mixed],37,36,2,,,,
37,-,O5 a Radeček,HORY,-,14,33,,,,
38,down,Adam Mišík & Rohony,BERLIN,31,31,2,,,,
39,up,Ektor,Bars,46,9,22,,,,
40,-,Calin & STEIN27,Růže,-,2,52,,,,
41,down,Dymytry,Legends Never Die,38,6,7,,,,
42,up,American Gospel,The Falling Feeling,44,19,39,,,,
43,up,Eternxlkz,SLAY!,51,43,7,,,,
44,up,Bennett,Vois sur ton chemin (Techno Mix),47,23,19,,,,
45,down,Adam Beyer,Code Is the Code,13,13,2,,,,
46,-,Nik Tendo,Loyal (feat. Robin Zoot & Young Leosia),-,1,49,,,,
47,down,Lithe,Fall Back,42,42,4,,,,
48,up,P T K & Viktor Sheen,VZHŮRU CELOU NOC,49,3,31,,,,
49,down,SOJA,I Don't Wanna Wait,48,48,2,,,,
50,down,Ektor,Další kapitola,45,3,6,,,,
51,-,Ektor,Ex-Opps,-,51,1,,,,
52,-,Girlfriends,Brobocop,-,52,1,,,,
53,down,Sima,Tvoje ruže,50,5,9,,,,
54,up,ナイジェル・ホール,Too Sweet,56,54,2,,,,
55,-,Turbo,Chtěl Jsem Mít,-,52,4,,,,
56,-,Tereza Mašková,Budu při tobě stát,-,56,11,,,,
57,up,HISTED & TXVSTERPLAYA,Masha Ultrafunk,71,57,3,,,,
58,up,Sabrina Carpenter,Espresso,69,39,3,,,,
59,down,DJ Wich,MAYDAY (feat. Bobby Blaze),53,5,10,,,,
60,-,alyona alyona & Jerry Heil,Teresa & Maria,-,16,4,,,,
61,up,Elán,Znova sa ma dotkni,72,61,2,,,,
62,up,The Kolors,ITALODISCO (English Version),75,36,2,,,,
63,down,Sofian Medjmedj,VMBR,54,54,6,,,,
64,down,ADAM,Zhurek (Isko Alvarez remix),58,33,18,,,,
65,down,Sofian Medjmedj,moonlight,59,14,16,,,,
66,down,Travis Scott,FE!N,35,35,5,,,,
67,-,Jan Bendig,Dokola (feat. Lucie Bikárová),-,4,7,,,,
68,down,Kygo & Ava Max,Whatever,57,15,18,,,,
69,up,Hard Rico,Kriminal Mood,76,67,9,,,,
70,up,Sima & Ben Cristovao,V Oblakoch,74,2,28,,,,
71,up,"Kali, Alan Murin & Peter Pann",Mám ťa rád (feat. Šorty),81,57,12,,,,
72,down,Rammstein,Sonne,52,52,2,,,,
73,up,Mandrage,Srouby a Matice,95,48,10,,,,
74,-,Holki,Závod Pulnocní,-,74,1,,,,
75,up,Domiy,Нагадай,78,75,5,,,,
76,down,Eternxlkz,BRODYAGA FUNK,66,66,5,,,,
77,up,Floymenor,Gata Only,86,58,2,,,,
78,up,Eva Burešová,Kůň bílý (feat. Václav NOID Bárta),85,3,11,,,,
79,down,Imagine Dragons,Eyes Closed,64,7,7,,,,
80,down,Tessie,MÁ MILÁ (feat. Duo band Kladno),67,62,5,,,,
81,down,6arelyhuman & Tara Yummy,Faster n Harder,79,76,4,,,,
82,-,Margie Evans,Blue Blue Blues,-,76,2,,,,
83,down,Alessandra & Gabry Ponte,Queen of Kings (Gabry Ponte Remix),63,63,5,,,,
84,-,Box of Laces,Happy Nation (Nation Mix),-,44,2,,,,
85,down,Raphael & Hard Rico,Nemáme,61,61,5,,,,
86,-,Calin,Podvod (Píseň k filmu Shoky & Morthy: Poslední velká akce),-,60,4,,,,
87,down,Gabry Ponte,Crusade,84,83,2,,,,
88,-,Amy Winehouse,Back to Black,-,73,11,,,,
89,up,Sofia Nzau,Mwaki,97,89,2,,,,
90,down,Ivan Ilichev,Дарите женщинам цветы,77,77,3,,,,
91,-,Ivan Mladek,Jožin Z Bažin,-,84,1,,,,
92,down,NEFFEX,Till I Collapse,89,72,7,,,,
93,down,Tři Sestry,Modlitba Pro Partu,91,79,19,,,,
94,-,CANN,Princezna,-,60,3,,,,
95,-,Honza Musil & Kuba Kubín,"Dívám Se, Dívám",-,87,1,,,,
96,-,Tři Sestry,Zelená,-,68,1,,,,
97,down,BiSH,"Beginning, End and Beginning",80,51,10,,,,
98,-,Adam Plachetka & Ondrej Havelka a jeho Melody Makers,Nebe na Zemi,-,98,1,,,,
99,up,Mark Ambor,Belong Together,99,75,2,,,,
100,-,KYLERPAKS,Why Wouldn't You Be My Lover,-,91,1,,,,
