Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lucie Bílá,Dobrý kafe,-,1,1,,,,
2,-,Flow Key,Beggin' (feat. Diego Senna),-,2,1,,,,
3,-,Earth,Život,-,3,1,,,,
4,down,Ed Sheeran,Bad Habits,3,3,4,,,,
5,up,The Kid LAROI & Justin Bieber,Stay,12,1,3,,,,
6,down,Måneskin,I WANNA BE YOUR SLAVE,2,2,11,,,,
7,down,Marek Ztracený,Moje milá,5,1,9,,,,
8,down,Mirai,Volám,4,4,9,,,,
9,down,Nik Tendo,Loyal (feat. Robin Zoot & Young Leosia),7,1,46,,,,
10,up,Minelli,Rampampam,14,1,7,,,,
11,-,Sima,Keď Si so Mnou,-,11,1,,,,
12,-,The Weeknd,Take My Breath,-,12,1,,,,
13,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),11,1,15,76,2021-04-25,2,2021-05-02
14,down,Nik Tendo,Nezměníš,6,1,3,,,,
15,-,Jan Nedved,Podvod,-,15,1,,,,
16,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,9,4,3,,,,
17,up,Shouse,Love Tonight (Vintage Culture & Kiko Franco Remix),28,13,2,,,,
18,down,LIPO,Jednou jsem slíbil (feat. Kryštof),15,2,15,,,,
19,down,Earth,Je mi fajn,17,1,43,,,,
20,down,Jelen,Ještě jednu noc,19,11,21,,,,
21,-,Danza Kuduro,Danza Kuduro (Karaoke Version),-,21,2,,,,
22,-,Gil Axelrod,Friday Again (feat. Sammy Isaacson),-,21,1,,,,
23,down,Dollar Prync,Msport (feat. Sergei Barracuda),16,16,2,,,,
24,down,Sergei Barracuda,Budem se mít fajn,21,3,5,,,,
25,down,Olivea Rodriqo,Good 4 You,22,17,3,,,,
26,-,Billie Eilish,Happier Than Ever,-,26,1,,,,
27,down,Ewa Farna,Ciało,23,1,12,,,,
28,-,Cistychov,Hanba Ti,-,28,1,,,,
29,down,Imagine Dragons,Wrecked,27,9,6,,,,
30,down,Mirai,I PŘES TO VŠECHNO,26,1,45,,,,
31,down,Lil Nas X,MONTERO (Call Me By Your Name),25,1,20,3,2021-04-04,3,2021-04-04
32,down,Nik Tendo,Lingo (feat. Shimmi),8,8,3,,,,
33,down,FIZIstyle,Planeta Zombie,24,1,31,,,,
34,down,Tiësto,The Business,30,5,40,52,2021-01-03,18,2021-04-04
35,down,Marek Ztracený,Když tě život kope do zadku,29,3,50,,,,
36,up,Marek Ztracený,Vítr do plachet (Film Gump),37,23,21,,,,
37,down,Zapresic Boys,Igraj Moja Hrvatska,34,26,10,,,,
38,down,Harlej,Až tady jednou nebudu,32,24,43,,,,
39,up,Doja Cat,Need To Know,50,37,4,,,,
40,up,Kabát,Mala Dama,43,24,3,,,,
41,up,Justin Wellington,Iko Iko (feat. Small Jam),44,40,6,,,,
42,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,47,20,20,96,2021-04-11,41,2021-05-16
43,down,Masked Wolf,Astronaut In The Ocean,36,15,8,,,,
44,up,Viktor Sheen,Rozdělený světy,58,17,25,,,,
45,down,Dua Lipa,Levitating (feat. DaBaby),38,5,30,93,2020-10-25,3,2021-05-16
46,up,ScurtDae,Back to Life (Birthdae),46,14,10,,,,
47,-,Nik Tendo,13. komnata,-,5,1,,,,
48,up,Kryštof,Halywůd,48,24,7,,,,
49,down,Maniak & DJ Wich,Problems (feat. PSH),31,3,4,,,,
50,down,Frantisek Nedved & Honza Nedved St.,Jizni Kriz (Live),45,3,11,,,,
51,down,"Peter Pann, Separ & Kali",Stroj,40,18,5,,,,
52,down,Vladis,Zijem Pre Moment (feat. Nicole),49,42,8,,,,
53,-,Little Big,MOUSTACHE (feat. Netta),-,53,1,,,,
54,-,Trap Remix Guys,Tokyo Drift (Trap Bass ),-,54,1,,,,
55,down,P T K,PTK OG,42,17,12,,,,
56,up,OneRepublic,Run,61,53,4,,,,
57,down,Bella Poarch,Build a Bitch,51,2,13,,,,
58,down,Common People Like You,World-Shaped Box,52,51,7,,,,
59,up,Love Again,86,65,24,10,,,,
60,down,Desmod & Majself,Kométa,57,47,4,,,,
61,-,ano,F Wonderful World,-,61,1,,,,
62,down,Doja Cat,Kiss Me More (feat. SZA),54,29,17,9,2021-04-18,1,2021-05-16
63,-,Karel Gott,Stokrát Chválím Čas,-,13,8,,,,
64,up,Harlej,Prirozeni,64,44,11,,,,
65,up,Eminem,The Real Slim Shady,67,32,18,,,,
66,up,Michael Jackson,Billie Jean,86,66,4,,,,
67,-,Greenhorns,Co Se Bude Dít,-,67,1,,,,
68,-,Woman & Brian May,"I'm a Woman (feat. Kerry Ellis, Gina Murray, A-J Casey & Mazz Murray)",-,68,1,,,,
69,down,Måneskin,ZITTI E BUONI,60,31,12,,,,
70,up,Kabát,Kdovi Jestli,76,65,14,,,,
71,down,Rybičky 48,"Ty vole, já budu táta",59,6,11,,,,
72,down,Ambrela,Praha,56,56,2,,,,
73,down,Natti Natasha & Becky G.,Ram Pam Pam,63,36,11,,,,
74,up,Travis Scott & HVME,Goosebumps (Remix),74,61,14,82,2021-02-14,44,2021-04-11
75,down,Olivia Rodrigo,"jealousy, jealousy",73,73,2,,,,
76,down,Dwayne Johnson,You're Welcome,69,67,5,,,,
77,up,Enima,Moi,95,3,8,,,,
78,up,Lady Gaga,Bad Romance,79,68,9,,,,
79,up,Vegedream,Ramenez la coupe à la maison,84,50,8,,,,
80,up,Tři Sestry,Já jsem Aleš,85,29,11,,,,
81,down,"Paulie Garand, Rest & Kenny Rough",Stamina,55,31,3,,,,
82,down,Michal Tučný,Prodavač,62,62,11,,,,
83,down,Kali,Asi to bude vekom,81,22,11,,,,
84,-,Ariana Grande,7 rings,-,84,1,58,2019-10-06,51,2020-01-05
85,down,Glass Animals,Heat Waves,77,2,3,75,2021-02-28,71,2021-03-07
86,up,Rybičky 48,My Ještě Nejsme Starý,94,80,6,,,,
87,down,Europe,The Final Countdown,82,63,9,,,,
88,-,Walda Gang,Eldorado,-,48,1,,,,
89,-,O'Yaba,Armageddon,-,89,1,,,,
90,down,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],83,49,11,,,,
91,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",70,30,14,84,2021-05-09,17,2021-05-16
92,down,Škwor,Sraž Nás Na Kolena,89,55,3,,,,
93,up,Pharrell Williams,Happy,98,79,8,,,,
94,down,Viktor Sheen,Lavazza,68,2,12,,,,
95,down,Rangers,Silný Tým,78,78,4,,,,
96,up,Divokej Bill,Plakala,97,33,2,,,,
97,-,Jožka Černý & Kapela Petra Olivy,Čardáš - Píseň - Čardáš,-,38,1,,,,
98,-,David Guetta,Memories (feat. Kid Cudi),-,44,12,,,,
99,-,Reh Dogg,Wonderwall,-,96,1,,,,
