Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,6ix9ine,YAYA,-,1,1,31,2020-07-12,31,2020-07-12
2,down,6ix9ine,GOOBA,1,1,9,100,2020-05-10,2,2020-05-17
3,down,Marek Ztracený,Tak se nezlob,2,1,21,,,,
4,up,Sima,Toto Leto (feat. Kali),5,4,2,,,,
5,down,Tones and I,Dance Monkey,3,1,36,6,2019-10-06,1,2019-11-10
6,up,Ayewaken,Blinding Lights,8,5,25,82,2020-01-26,44,2020-04-19
7,up,Marek Ztracený,Naše Cesty,9,3,36,,,,
8,down,Robin Zoot,Česká Floriida (feat. Koky & Yzomandias),6,2,4,,,,
9,down,6ix9ine & Nicki Minaj,TROLLZ,4,1,4,89,2020-06-14,4,2020-06-21
10,up,Topic,Breaking Me (feat. A7S),10,6,14,94,2020-03-01,8,2020-08-16
11,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,10,1,79,2020-04-19,1,2020-07-05
12,up,Pavel Callta,Jako by byl náš poslední (feat. Eva Burešová),12,1,13,,,,
13,up,Pavel Callta,Písnička (feat. Pokáč),13,1,36,,,,
14,-,Neny,Rover,-,14,1,,,,
15,up,Argema,Tohle Je Raj,54,15,2,,,,
16,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),28,16,4,36,2020-06-21,2,2020-08-09
17,down,Ektor,Teď tady,15,1,7,,,,
18,down,KOJO,Lízátko,11,6,8,,,,
19,-,SAINt JHN,Roses (Imanbek Remix),-,19,1,97,2020-01-12,7,2020-05-10
20,down,Neno 1312,Vzlítnout,14,10,5,,,,
21,up,"Olga Lounova, Richard Krajco, Sebastian, Katarina Knechtova, Marta Kubišová, Poetika, Earth, Bára Basiková, Anna Šulcová, Tereza Mašková, Petr Kolář, David Kraus & Elis Mraz",Protože to nevzdám (feat. Pavel Callta),21,3,36,,,,
22,down,Kryštof,Hned teď (pojď být světlometem),18,8,13,,,,
23,down,BLACKPINK,How You Like That,7,7,2,3,2020-07-05,3,2020-07-05
24,down,Kryštof,Hvězdáři (feat. Sima Martausová),22,6,32,,,,
25,up,Future,Life Is Good (feat. Drake),25,11,22,86,2020-01-12,6,2020-01-19
26,down,Paulie Garand & DJ Wich,Forma (feat. Pil C & Rytmus),16,16,4,,,,
27,down,Ava Max,Kings & Queens,20,20,15,80,2020-03-15,37,2020-09-27
28,down,Mirai,YAHODA,24,8,12,,,,
29,up,LA Vision & Gigi D'Agostino,Hollywood,29,9,5,,,,
30,down,Earth,Mortal combat,19,4,4,,,,
31,up,Rybičky 48,"Slibuju, Že Nebudu Pít",32,24,25,,,,
32,down,Pokáč,Mám doma kočku,26,12,32,,,,
33,up,Skardu,Slunko,38,18,5,,,,
34,up,Tereza Kerndlova,Ve frontě na sny (feat. Kali),39,6,36,,,,
35,down,Pokáč,Nešahej na mě,27,7,22,,,,
36,down,Calin & STEIN27,Růže,33,2,36,,,,
37,down,Frayer Flexking & Rytmus,Rakety Jak Pizza,23,23,2,,,,
38,down,Regard,Ride It,35,14,36,57,2019-10-06,13,2019-11-10
39,up,Adam Ďurica,Zatancuj Si So Mnou,43,8,19,,,,
40,up,Idina Menzel & Evan Rachel Wood,Show Yourself,48,38,9,55,2019-12-01,55,2019-12-01
41,up,Tessie O'Shea,I Fell In Love With an Airman,80,41,2,,,,
42,up,Robin Schulz,In Your Eyes (feat. Alida),50,36,21,95,2020-03-08,54,2020-04-05
43,down,Ektor,Do pěti,34,1,12,,,,
44,down,Reginald,Easy Easy (feat. Sofian Medjmedj),30,13,9,,,,
45,down,Dorian,Žijeme umíráme,36,14,4,,,,
46,-,Nik Tendo,Není Limit,-,46,1,,,,
47,down,Milion+,Locked Up (#hot16challenge2) [feat. Nik Tendo],41,3,7,,,,
48,down,DONY X DAVEE,Svítání,37,37,5,,,,
49,down,Decky,RÁJ (feat. Viktor Sheen),42,2,8,,,,
50,up,Tři Sestry,Modlitba pro partu (Live),64,44,16,,,,
51,up,Dorian,Princezna,57,10,4,,,,
52,down,Calin & STEIN27,Nemám dost (feat. Indigo & Kojo),47,7,8,,,,
53,down,Majk Spirit & GRIMASO,Kurt (feat. Ben Cristovao),49,8,10,,,,
54,-,Věra Špinarová,Jednoho Dne Se Vrátíš,-,54,1,,,,
55,-,Dorian,Crew (feat. Koukr),-,16,1,,,,
56,down,Pokáč,I když jsme plešatý (feat. Anna Slováčková),52,2,10,,,,
57,down,Lewis Swift,Wait for You,53,18,36,85,2019-10-06,68,2019-10-13
58,down,Marpo,Nebaví,46,20,4,,,,
59,down,Ektor,Hranice,55,3,15,,,,
60,up,Chinaski,Kapradí,71,53,3,,,,
61,down,Refew,Dobrej den,51,46,12,,,,
62,-,Rybičky 48,Ženy,-,42,5,,,,
63,up,Alan Walker & Ava Max,"Alone, Pt. II",77,54,15,,,,
64,up,twocolors,Lovefool,90,39,2,,,,
65,up,Dua Lipa,Break My Heart,66,32,15,97,2020-03-29,5,2020-06-28
66,down,Doja Cat,Boss Bitch,56,15,19,60,2020-03-22,23,2020-04-26
67,down,STEIN27,Descent,58,22,7,,,,
68,-,Traktor,Horizont,-,63,12,,,,
69,up,KALI,Viac jak my,95,69,2,,,,
70,up,Green Day,Boulevard of Broken Dreams,84,43,6,,,,
71,up,Mandrage,Kristýna,86,35,13,,,,
72,down,Powfu,Death Bed (feat. beabadoobee),68,43,15,100,2020-03-01,7,2020-04-26
73,up,AC/DC,Thunderstruck,83,39,10,70,2019-11-17,63,2019-12-08
74,-,Michal Horak,Netušim (feat. Jan Pokorný),-,12,19,,,,
75,up,イマジン・ドラゴンズ,Nothing Left To Say / Rocks (Medley),79,64,9,,,,
76,-,Verona,Dáma,-,49,1,,,,
77,up,Nik Tendo,Restart (feat. Yzomandias),81,18,7,,,,
78,-,Nerieš,Viac (feat. Separ),-,28,7,,,,
79,-,The Weeknd,In Your Eyes,-,64,1,41,2020-03-22,12,2020-03-29
80,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),69,15,17,,,,
81,down,StaySolidRocky,Party Girl,70,70,7,86,2020-05-10,14,2020-06-14
82,-,Harry Styles,Watermelon Sugar,-,55,2,85,2019-11-17,2,2020-08-23
83,down,Viktor Sheen,Oblivion (feat. Nik Tendo),78,5,13,,,,
84,down,Ektor,Deal Shora,59,24,3,,,,
85,down,Lady Gaga & Ariana Grande,Rain On Me,72,6,7,75,2020-05-24,1,2020-05-31
86,-,Sima,Je Mi Jedno,-,4,8,,,,
87,-,O-Zone,Dragostea Din Tei (Romanian Version),-,83,1,,,,
88,up,Vance Joy,Riptide,89,68,17,,,,
89,down,Wesome,Victoria,74,53,10,,,,
90,down,Lenny & Marpo,Easy,76,11,7,,,,
91,down,Travis Scott,SICKO MODE,82,12,11,48,2020-04-26,9,2020-05-03
92,-,Marshmello & Halsey,Be Kind,-,92,1,50,2020-05-03,29,2020-05-17
93,-,Kabát,Saman (Remastered),-,93,3,,,,
94,-,Dame,Zrazu (feat. Separ & Nerieš),-,94,1,,,,
95,down,Calin & Fadex,Krok co krok,60,39,3,,,,
96,-,Michal Šindelář,"Hořely, Padaly Hvězdy",-,54,1,,,,
97,-,ZAYO,LOW&HIGH (feat. Saul & Nik Tendo),-,85,1,,,,
