Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,MONTERO (Call Me By Your Name),1,1,4,3,2021-04-04,3,2021-04-04
2,up,Nik Tendo,Loyal (feat. Robin Zoot & Young Leosia),3,1,30,,,,
3,up,Balada,Balada,5,3,2,,,,
4,up,Tasneem Elaidy,Astronaut in the Ocean,6,4,3,82,2021-04-11,48,2021-04-18
5,up,Tiësto,The Business,8,5,24,52,2021-01-03,18,2021-04-04
6,up,Earth,Je mi fajn,9,1,27,,,,
7,up,Mirai,I PŘES TO VŠECHNO,7,1,29,,,,
8,up,Dua Lipa,Levitating (feat. DaBaby),23,5,14,93,2020-10-25,3,2021-05-16
9,-,"Olga Lounova, Richard Krajco, Sebastian, Katarina Knechtova, Marta Kubišová, Poetika, Earth, Bára Basiková, Anna Šulcová, Tereza Mašková, Petr Kolář, David Kraus & Elis Mraz",Protože to nevzdám (feat. Pavel Callta),-,3,48,,,,
10,up,Duncan Laurence,Arcade (feat. FLETCHER),10,8,8,100,2021-03-21,64,2021-04-25
11,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),12,7,5,56,2021-03-21,1,2021-03-28
12,up,AURORA,Runaway,16,12,4,26,2021-04-18,13,2021-04-25
13,-,Choices,Less Is More,-,13,1,,,,
14,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],14,6,6,72,2021-03-07,18,2021-05-16
15,down,The Weeknd,Save Your Tears,13,4,11,80,2020-03-22,1,2021-03-21
16,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],17,9,32,87,2020-08-16,73,2020-09-27
17,down,FIZIstyle,Planeta Zombie,15,1,15,,,,
18,up,Robin Schulz,All We Got (feat. KIDDO),18,15,14,68,2021-01-17,43,2021-01-31
19,-,LD,Rich Porter (feat. Yzomandias) [Czech Republic Brexit Remix],-,19,1,,,,
20,up,Sea Shanty,Wellerman,29,8,5,,,,
21,down,Nik Tendo,Nemám Strach (feat. Vercetti CG),20,3,7,,,,
22,-,Momo & Rytmus,Moja Zóna,-,22,1,,,,
23,down,Daniel Landa,"Blanický manifest (feat. František Černý, Josef Vojtek, Václav Bláha, Roman ""IZZI"" Izaiáš, Protheus)",19,2,15,,,,
24,up,Marek Ztracený,Když tě život kope do zadku,30,3,34,,,,
25,down,Konfuz,Ратата,21,8,12,,,,
26,up,Rybičky 48,Svatební hymna,27,1,5,,,,
27,up,I.M.T. Smile & Ben Cristovao,MIESTO,74,27,2,,,,
28,up,Genesis,Follow You Follow Me,34,28,2,,,,
29,down,Koky,Zatím Co Vy (feat. Nik Tendo),4,4,3,,,,
30,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,26,20,4,96,2021-04-11,41,2021-05-16
31,up,Ümit Şen,Sen Varsın,56,24,2,,,,
32,down,CA$HANOVA BULHAR,Zlatej Kluk,11,9,3,,,,
33,up,Joel Corry,Head & Heart (feat. MNEK),36,19,37,99,2020-07-26,16,2020-09-20
34,up,Jelen,Ještě jednu noc,44,11,5,,,,
35,down,Yzomandias,Rodinnej Typ,32,1,12,,,,
36,up,Tennebreck,Take You Dancing (feat. D.E.P.),38,22,10,,,,
37,up,Ektor,Emoce Na Emoce,37,2,28,,,,
38,down,Ava Max,My Head & My Heart,33,30,6,74,2021-02-21,12,2021-03-21
39,up,Eminem,Without Me,46,28,16,,,,
40,-,AC/DC,Thunderstruck,-,39,28,70,2019-11-17,63,2019-12-08
41,up,Marek Ztracený,Vítr do plachet (Film Gump),42,23,17,,,,
42,up,Eminem,The Real Slim Shady,55,32,2,,,,
43,down,EGO & Stylko,Zatmenie,35,20,3,,,,
44,down,Green Day,Boulevard of Broken Dreams,43,43,22,,,,
45,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,36,6,81,2020-02-09,81,2020-02-09
46,-,Naty Hrychová,Holky sobě (feat. Berenika Kohoutová),-,11,2,,,,
47,-,Rag'n'Bone Man,Anywhere Away from Here,-,47,1,,,,
48,-,LA Vision & Gigi D'Agostino,Hollywood,-,9,38,,,,
49,-,Olga Lounova,"Jsem Optimista (feat. Miloš Knopp, Ondřej Valenta & Lukáš Čunta)",-,41,2,,,,
50,up,fiedlerski,pápá (feat. Ben Cristovao & STEIN27),50,4,13,,,,
51,-,Scratch Tool,Scratch Samples - (126 Bpm),-,51,1,,,,
52,down,Meduza,Paradise (feat. Dermot Kennedy),41,20,17,61,2021-01-03,22,2021-02-07
53,down,Divokej Bill,Tsunami,51,27,15,,,,
54,up,Rick Astley,Never Gonna Give You Up,70,20,19,,,,
55,up,Ready or Not,Ready Or Not (Dub Mix),60,52,3,,,,
56,up,Gleb,alibababigbass,59,7,8,,,,
57,up,LIVE,Lightning Crashes (Live),72,17,5,,,,
58,down,Koukr,Ze zadní lavice (feat. Dorian),49,15,5,,,,
59,up,Bruno Mars,Talking to the Moon,85,53,2,98,2021-04-25,82,2021-05-02
60,down,Renne Dang,Na duši mír,25,25,2,,,,
61,up,Lenka Filipova & Lenny,Samotní nejsme nic,81,56,9,,,,
62,up,Jelen,Jediný co chci,94,62,14,,,,
63,up,Hozier,Take Me to Church,76,54,13,,,,
64,up,Bye Bye Pedro,Bye Bye Springo,66,1,6,,,,
65,down,"ATB, Topic & A7S",Your Love (9PM),63,53,5,89,2021-02-21,25,2021-04-04
66,up,MusicBygh55,"Purple Disco Machine, Sophie and the Giants Hypnotized (MusicByGH55 Remix)",75,59,9,,,,
67,down,Ashnikko,Slumber Party (feat. Princess Nokia),64,64,3,,,,
68,up,Čechomor,Mamko nedávej mě,82,59,8,,,,
69,up,Hippie Sabotage,Devil Eyes,71,49,13,,,,
70,down,Olivia Rodrigo,drivers license,69,4,15,1,2021-01-17,1,2021-01-17
71,down,Miroslav Žbirka,Milionkrat,65,65,2,,,,
72,up,Kabát,Malá dáma,93,61,15,,,,
73,down,Koky,"Ball Till I Fall (feat. Hasan, Yzomandias, Nik Tendo, Kamil Hoffmann, Robin Zoot & Jickson)",40,21,4,,,,
74,up,Michal Šindelář,"Hořely, Padaly Hvězdy",91,54,15,,,,
75,up,Jason Derulo,X,86,60,8,,,,
76,up,Ofenbach,Wasted Love (feat. Lagique),78,64,4,92,2021-04-25,92,2021-04-25
77,down,Kapag Handa Na,Kapag Handa Na,2,2,2,,,,
78,-,Rick Live & Ultra,A Place I'm In,-,78,1,,,,
79,-,Paulie Garand,Stormbreaker (feat. Martin Matys),-,79,1,,,,
80,-,Moonlight Serenade Orchestra Uk,Moonlight Serenade (Live),-,80,1,,,,
81,down,Kaliopi,Za Tebe Cuvam Sebe,39,37,3,,,,
82,up,Jazmine Sullivan,Girl Like Me (feat. H.E.R.),89,82,2,,,,
83,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,71,1,,,,
84,down,Rook,"Studio Session, Vol. 4 (feat. Pain, Brejchus Pavián, Batrs & Magenta)",77,34,4,,,,
85,down,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew) [Acoustic],84,80,3,,,,
86,-,Jet Yellow,Darling,-,80,1,,,,
87,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,61,5,,,,
88,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,65,1,6,2021-03-14,2,2021-05-09
89,-,元ちとせ & Dorian Concept,豊年節 (Dorian Concept Remix),-,44,6,,,,
90,-,Avicii,The Nights,-,73,3,,,,
91,-,Lil Nas X & Nas,Rodeo (feat. Nas),-,2,2,,,,
92,-,Olivia Rodrigo,deja vu,-,62,1,17,2021-04-11,16,2021-04-18
93,-,Chinaski,Báseň,-,52,16,,,,
94,-,Lauge & v e n n,Sollys (v e n n radio edit),-,55,1,,,,
95,-,Lady Gaga,Bad Romance,-,68,3,,,,
96,up,Disney Kids Band,Your Welcome,96,61,5,,,,
97,-,Labello,Fotbal a Rap (feat. Ca$hanova Bulhar),-,45,1,,,,
98,down,Yzomandias,"Rauš (feat. Nik Tendo, Jickson & CA$HANOVA BULHAR)",90,10,10,,,,
