Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mirai,Vedle tebe usínám,1,1,2,,,,
2,up,Ektor,Se změnili,3,1,4,,,,
3,-,Frank Wild,Vezmu Si Tě Do Pekla (feat. Rady & Mia),-,3,3,,,,
4,down,Separ,Zasvoe (feat. Yzomandias),2,2,2,,,,
5,-,Yzomandias,KOLESO,-,3,1,,,,
6,up,Calin,Praha/Vídeň,7,1,23,,,,
7,up,Glass Animals,Heat Waves,10,2,30,75,2021-02-28,71,2021-03-07
8,up,Gayle,abcdefu,8,4,15,,,,
9,up,Habbits,Bad Habbits,15,2,20,,,,
10,down,Minelli,Rampampam,9,1,34,,,,
11,up,Marek Ztracený,Moje milá,11,1,36,,,,
12,up,Mirai,Lítej (Davidovi),14,1,7,,,,
13,up,Viktor Sheen,Stíny,13,3,10,,,,
14,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),18,4,3,,,,
15,up,NO-LIMIT,No Limit,16,15,4,,,,
16,down,Franklin Catch,Cizinci (Zabijak) (feat. Rakys),12,7,14,,,,
17,up,Lucie Bílá,Dobrý kafe,21,1,28,,,,
18,down,Yzomandias,"karanténa (feat. Karlo, Nik Tendo, Koky, Jickson, Kamil Hoffmann & Hasan)",6,2,3,,,,
19,up,Amanda Young,Infinity (feat. Taylor Jaymes),36,19,6,,,,
20,up,Music Lab Collective,We Don't Talk About Bruno,24,16,2,,,,
21,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),19,17,19,,,,
22,up,Imagine Dragons,Wrecked,25,9,26,,,,
23,down,Yzomandias,Jedna Dva,17,1,14,,,,
24,down,Raego,Moje Ex,23,9,15,,,,
25,up,Jelen,Ještě jednu noc,35,11,48,,,,
26,up,Tiësto & Ava Max,The Motto,30,12,16,,,,
27,up,The Kid LAROI & Justin Bieber,Stay,31,1,29,,,,
28,down,Calin,"Asgard (feat. Ben Cristovao, KOJO & STEIN27)",20,6,11,,,,
29,down,Daniel Šafařík,Mám tě v píči!!,22,2,7,,,,
30,up,Maddy Music Beats,Easy On Me,33,30,3,,,,
31,up,Mirai,Volám,38,4,30,,,,
32,down,Daniel Landa,Anička Malinová,27,1,5,,,,
33,down,Smack,Další rok,29,23,10,,,,
34,down,DJ Blyatman,Kamaz (feat. Длб),32,15,15,,,,
35,up,Ed Sheeran,Shivers,39,4,22,,,,
36,up,Pedro,Takas Klubille,44,20,3,,,,
37,up,Sima,Bohyne,37,13,8,,,,
38,up,"Frank Wild, Stay12 & Rady",Každej Den Mám Vánoce,45,7,7,,,,
39,up,Henri Poch,Valhalla Calling,41,22,11,,,,
40,up,Viktor Sheen,Nostalgie,43,9,12,,,,
41,down,Taxmeni & Karla Vosmanska,Život je jen náhoda,26,26,2,,,,
42,down,ガッチマンV,ガッチマンV,5,5,2,,,,
43,-,Me Tonight,Stay with Me Tonight,-,27,15,,,,
44,up,"MC Bassman, Serum & Voltage",Power To Kill (Serum & Voltage Mix),47,36,10,,,,
45,-,Vallhall 2022,Valhall 2022,-,45,1,,,,
46,-,Lucie Vondráčková,Vzkaz v lahvi,-,25,22,,,,
47,up,Ewa Farna,Wersja 2.0,51,47,3,,,,
48,-,Toxic Fam & Danger Shayumthetho & K-zin Isgebengu,Toxic Meets Asimbonge,-,48,1,,,,
49,-,David K,Kolem Nás,-,49,1,,,,
50,-,Eminem,The Real Slim Shady,-,32,23,,,,
51,up,50 Cent,In Da Club,79,51,3,,,,
52,-,Mow,Petra,-,52,1,,,,
53,-,Sean Paul,No Lie (feat. Dua Lipa),-,44,2,,,,
54,-,Harlej,Prirozeni,-,44,22,,,,
55,up,Raego,Morfium (feat. Lucie Vondráčková),57,7,21,,,,
56,up,INNA,UP,63,56,4,,,,
57,up,Kryštof,Do nebe se propadám,66,2,16,,,,
58,up,Viktor Sheen,Virtuální drogy (feat. Calin),65,38,9,,,,
59,down,James Horner & Titanic Orchestra,"Rose (From ""Titanic"")",54,19,5,,,,
60,-,t.A.T.u.,All the Things She Said,-,55,4,,,,
61,up,Saint John Thunder,Saint John Thunder,75,23,7,,,,
62,down,Sima,Jazero (feat. Tripp),56,16,11,,,,
63,down,Nik Tendo,Loop,62,7,7,,,,
64,down,Smack,Molotow,59,26,11,,,,
65,up,Acraze & 23,Do It To It (feat. Cherish) / Pink Soldiers (Zedd Edit) [Mixed],70,60,5,,,,
66,up,Softcore,Dara,68,61,6,,,,
67,-,SENF,Amsterdam (feat. M!N!),-,67,1,,,,
68,up,Mirai,HOMETOWN,83,39,13,,,,
69,up,Luude,Down Under (feat. Colin Hay),82,69,2,,,,
70,up,P T K,TEČE KREV,94,70,2,,,,
71,-,The Cranberries,Zombie,-,68,15,,,,
72,down,Meat Loaf,I'd Do Anything for Love (But I Won't Do That),64,3,6,,,,
73,up,Rasta,Matematika,87,73,2,,,,
74,down,Sabaton,The Unkillable Soldier,34,34,2,,,,
75,up,Earth,Hvězdy,77,19,9,,,,
76,up,Dove Cameron,Boyfriend,92,69,2,,,,
77,up,Alex Reichinger,Ciao mia bella,85,50,12,,,,
78,down,Habibi,Come My Habibi,74,70,3,,,,
79,down,P T K,NABIJ MI TEN SMOKE,73,26,7,,,,
80,up,AQUA Project,Baby I,86,49,3,,,,
81,down,Vojtěch Dyk,Šumavský otčenáš,78,2,10,,,,
82,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,61,9,,,,
83,-,Beachbag,We Are Young,-,58,1,,,,
84,down,DVRST,Close Eyes,76,42,19,,,,
85,down,Yzomandias,když jedeme v noci,61,2,7,,,,
86,-,Michajlov,Minulej čas,-,86,1,,,,
87,down,LIVE,Lightning Crashes (Live),42,17,31,,,,
88,-,Pokáč,Co z tebe bude,-,10,30,,,,
89,up,Lucie Vondráčková,Ty Jsi Ten Nej,90,86,7,,,,
90,down,Céline Dion,My Heart Will Go On,89,61,9,,,,
91,down,Lady Gaga,Poker Face,81,73,4,,,,
92,-,James Arthur,Impossible,-,50,21,,,,
93,-,Zion & Lennox,Yo Voy (feat. Daddy Yankee),-,60,1,,,,
94,-,Dorian,Sladká,-,32,6,,,,
95,down,Ben Cristovao,Posílám ti lásku,69,34,4,,,,
96,-,Kastuvas,Keep on Moving (feat. Emie),-,48,11,,,,
97,-,Survivor,Eye of the Tiger,-,67,4,,,,
98,-,Mr.President,Coco Jambo,-,98,1,,,,
99,-,Labello,Fotbal a Rap (feat. Ca$hanova Bulhar),-,45,8,,,,
