Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nik Tendo,Loyal (feat. Robin Zoot & Young Leosia),2,1,27,,,,
2,-,"Marek Ztracený, Tomáš Klus & Ewa Farna",Za 100 Let,-,2,1,,,,
3,-,Lil Nas X,MONTERO (Call Me By Your Name),-,1,1,3,2021-04-04,3,2021-04-04
4,down,Earth,Je mi fajn,3,1,24,,,,
5,down,Rybičky 48,Svatební hymna,1,1,2,,,,
6,up,Tiësto,The Business,7,5,21,52,2021-01-03,18,2021-04-04
7,-,Masked Wolf,Astronaut In The Ocean,-,7,12,60,2021-02-07,6,2021-04-04
8,down,Mirai,I PŘES TO VŠECHNO,6,1,26,,,,
9,down,FIZIstyle,Planeta Zombie,5,1,12,,,,
10,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),9,7,2,56,2021-03-21,1,2021-03-28
11,-,The Weeknd,Save Your Tears,-,4,8,80,2020-03-22,1,2021-03-21
12,up,Duncan Laurence,Arcade (feat. FLETCHER),12,8,5,100,2021-03-21,64,2021-04-25
13,up,Daniel Landa,"Blanický manifest (feat. František Černý, Josef Vojtek, Václav Bláha, Roman ""IZZI"" Izaiáš, Protheus)",15,2,12,,,,
14,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],14,9,29,87,2020-08-16,73,2020-09-27
15,up,Koukr,Ze zadní lavice (feat. Dorian),16,15,2,,,,
16,up,Rytmus,Zlatokopky,37,16,2,,,,
17,down,Nik Tendo,Nemám Strach (feat. Vercetti CG),10,3,4,,,,
18,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],62,6,3,72,2021-03-07,18,2021-05-16
19,up,Yzomandias,Rodinnej Typ,19,1,9,,,,
20,down,ElyOtto & Zedivan,Sugar Crash,17,17,2,,,,
21,down,Jelen,Ještě jednu noc,11,11,2,,,,
22,down,Robin Schulz,All We Got (feat. KIDDO),21,15,11,68,2021-01-17,43,2021-01-31
23,down,Pavel Callta,Jako by byl náš poslední (feat. Eva Burešová),22,1,51,,,,
24,up,Ektor,Emoce Na Emoce,25,2,25,,,,
25,up,Konfuz,Ратата,35,8,9,,,,
26,up,Meduza,Paradise (feat. Dermot Kennedy),27,20,14,61,2021-01-03,22,2021-02-07
27,down,Bye Bye Pedro,Bye Bye Springo,8,1,3,,,,
28,-,Sea Shanty,Wellerman,-,8,2,,,,
29,down,Koky,Ve Stínu,4,4,2,,,,
30,down,Marek Ztracený,Když tě život kope do zadku,29,3,31,,,,
31,-,Paulie Garand & DJ Wich,Nic víc (feat. Martin Císar),-,29,3,,,,
32,up,Joel Corry,Head & Heart (feat. MNEK),43,19,34,99,2020-07-26,16,2020-09-20
33,down,Gleb,alibababigbass,23,7,5,,,,
34,-,Rook,"Studio Session, Vol. 4 (feat. Pain, Brejchus Pavián, Batrs & Magenta)",-,34,1,,,,
35,down,Tennebreck,Take You Dancing (feat. D.E.P.),32,22,7,,,,
36,up,Earth,Napořád,36,1,36,,,,
37,up,Kryštof,Hned teď (pojď být světlometem),38,8,43,,,,
38,-,Karlo,Živé Návnady,-,38,1,,,,
39,up,MAZLIK & Adyah,My Head & My Heart,47,39,3,,,,
40,down,Harlej,Až tady jednou nebudu,39,24,26,,,,
41,down,Earth,Nech nás žít,34,3,23,,,,
42,down,Imagine Dragons,Follow You,18,15,3,,,,
43,-,Green Day,Boulevard of Broken Dreams,-,43,19,,,,
44,up,Rick Astley,Never Gonna Give You Up,65,20,16,,,,
45,down,Mirai,YAHODA,40,8,38,,,,
46,down,fiedlerski,pápá (feat. Ben Cristovao & STEIN27),33,4,10,,,,
47,-,AC/DC,Thunderstruck,-,39,26,70,2019-11-17,63,2019-12-08
48,-,Ektor,Teď tady,-,1,38,,,,
49,up,Dua Lipa,Levitating (feat. DaBaby),56,5,11,93,2020-10-25,3,2021-05-16
50,up,Tereza Mašková,"Tam za řekou (feat. Marek Lambora, Natália Germáni & Cast of Princezna zakletá v čase) [filmu Princezna zakletá v čase]",57,8,22,,,,
51,up,Marek Ztracený,Vítr do plachet (Film Gump),51,23,14,,,,
52,down,Robin Zoot,"Hlavy na hlavy (feat. Nik Tendo, Vercetti CG, Shaka CG & Forest Blunt)",31,1,10,,,,
53,up,"ATB, Topic & A7S",Your Love (9PM),94,53,2,89,2021-02-21,25,2021-04-04
54,down,Viktor Sheen,Mlha,48,4,24,,,,
55,down,Viktor Sheen,Rozdělený světy,42,17,18,,,,
56,down,Plastic Plastic,ฮัม (Acoustic Version),41,12,5,,,,
57,-,Ben Cristovao,Pojď ke mně blíž (feat. Mirai Navrátil & Karol Komenda) [Live Session],-,57,1,,,,
58,-,Rybičky 48,"Slibuju, Že Nebudu Pít",-,24,28,,,,
59,down,Raego,Moje Ex,45,9,8,,,,
60,-,Dukla vozovna,Květinka,-,60,1,,,,
61,down,Hippie Sabotage,Devil Eyes,60,49,10,,,,
62,down,Olivia Rodrigo,drivers license,46,4,12,1,2021-01-17,1,2021-01-17
63,up,MusicBygh55,"Purple Disco Machine, Sophie and the Giants Hypnotized (MusicByGH55 Remix)",64,59,6,,,,
64,-,Ofenbach,Wasted Love (feat. Lagique),-,64,1,92,2021-04-25,92,2021-04-25
65,down,James Arthur,Impossible,52,50,18,,,,
66,up,Divokej Bill,Tsunami,66,27,12,,,,
67,down,Yzomandias,"Rauš (feat. Nik Tendo, Jickson & CA$HANOVA BULHAR)",49,10,7,,,,
68,down,Yzomandias,Designer Flow,58,1,20,,,,
69,down,STEIN27,Poslední tag,67,67,2,,,,
70,up,Čechomor,Mamko nedávej mě,70,59,5,,,,
71,up,Jelen,Jediný co chci,73,62,11,,,,
72,down,Hozier,Take Me to Church,59,54,10,,,,
73,up,Škwor,Nejistá přítomnost,75,9,15,,,,
74,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,20,1,96,2021-04-11,41,2021-05-16
75,up,Majestic & Boney M.,Rasputin,79,47,3,,,,
76,up,Lenka Filipova & Lenny,Samotní nejsme nic,82,56,6,,,,
77,down,Pavel Čadek,Člověk by řval,20,14,3,,,,
78,up,KAIZ,2 Phút Hơn (feat. Pháo) [KAIZ Remix],81,33,9,,,,
79,-,AURORA,Runaway,-,12,1,26,2021-04-18,13,2021-04-25
80,up,Peter Pann,Dnes Už Viem (feat. Kali),87,77,3,,,,
81,-,Kabát,Malá dáma,-,61,12,,,,
82,down,Chinaski,Báseň,69,52,14,,,,
83,up,Travis Scott & HVME,Goosebumps (Remix),86,61,4,82,2021-02-14,44,2021-04-11
84,down,The Kid LAROI,WITHOUT YOU,68,33,6,,,,
85,-,Kali,Dosnívané,-,85,1,,,,
86,down,Jason Derulo,X,80,60,5,,,,
87,up,Ben Cristovao,Ledová,93,46,5,,,,
88,down,Black Eyed Peas & Shakira,GIRL LIKE ME,74,23,17,47,2020-12-13,47,2020-12-13
89,up,BANNERS,Someone To You,89,66,17,,,,
90,down,The Streets,Blinded By the Lights,78,51,4,51,2021-03-14,41,2021-03-21
91,-,Koky,"Ball Till I Fall (feat. Hasan, Yzomandias, Nik Tendo, Kamil Hoffmann, Robin Zoot & Jickson)",-,21,1,,,,
92,down,Disney Kids Band,Your Welcome,88,61,2,,,,
93,-,"kenzie, Sia & Hook N Sling",EXHALE (feat. Sia) [Hook N Sling Remix],-,93,1,,,,
94,-,Lady Gaga,Bad Romance,-,68,1,,,,
95,-,KALI,Aj ty (feat. Sima),-,11,20,,,,
96,-,Bon Jovi,It's My Life,-,67,5,,,,
97,up,Michal Šindelář,"Hořely, Padaly Hvězdy",97,54,12,,,,
98,down,AC/DC,Highway to Hell (Live),90,71,7,,,,
