Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,IcyGhost,Иди нахуй,-,1,1,,,,
2,up,Cypis,Putin,88,1,2,,,,
3,down,Mirai,Vedle tebe usínám,1,1,4,,,,
4,down,Ektor,Se změnili,2,1,6,,,,
5,up,Calin,Praha/Vídeň,5,1,25,,,,
6,up,Glass Animals,Heat Waves,6,2,32,75,2021-02-28,71,2021-03-07
7,down,Frank Wild,Vezmu Si Tě Do Pekla (feat. Rady & Mia),4,3,5,,,,
8,up,Marek Ztracený,Moje milá,9,1,38,,,,
9,down,Gayle,abcdefu,7,4,17,,,,
10,down,Minelli,Rampampam,8,1,36,,,,
11,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,11,1,,,,
12,down,Ed Sheeran,Bad Habits (Mixed),10,3,9,,,,
13,down,Lucie Bílá,Dobrý kafe,12,1,30,,,,
14,down,Viktor Sheen,Stíny,11,3,12,,,,
15,down,"Imagine Dragons, JID & League of Legends",Enemy,13,5,10,,,,
16,up,Music Lab Collective,We Don't Talk About Bruno,22,16,4,,,,
17,up,Mirai,Lítej (Davidovi),17,1,9,,,,
18,down,Franklin Catch,Cizinci (Zabijak) (feat. Rakys),16,7,16,,,,
19,down,Yzomandias,KOLESO,3,3,3,,,,
20,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),19,17,21,,,,
21,down,Tiësto & Ava Max,The Motto,20,12,18,,,,
22,up,Jelen,Ještě jednu noc,25,11,50,,,,
23,up,Yzomandias,Jedna Dva,24,1,16,,,,
24,down,Imagine Dragons,Wrecked,23,12,9,,,,
25,down,NO-LIMIT,No Limit,18,15,6,,,,
26,up,Calin,"Asgard (feat. Ben Cristovao, KOJO & STEIN27)",31,6,13,,,,
27,down,The Kid LAROI & Justin Bieber,Stay,21,1,31,,,,
28,up,Mirai,Volám,30,4,32,,,,
29,up,Vejvodova kapela,"Jednou, Dvakrát (feat. Josef Zíma)",45,29,2,,,,
30,-,Maddy Music Beats,Easy On Me,-,30,4,,,,
31,down,Henri Poch,Valhalla Calling,28,22,13,,,,
32,down,Czech Philharmonic & Jiří Bělohlávek,"Pamatnik Lidicim (Memorial to Lidice), H. 296",14,14,2,,,,
33,up,Ed Sheeran,Shivers,33,4,24,,,,
34,down,Jaymes Young,Infinity,27,27,5,,,,
35,-,Jan Bendig,Viva La Vida (feat. Monika Bagárová),-,35,1,,,,
36,-,Farruko,$,-,18,15,,,,
37,down,Daniel Landa,Anička Malinová,34,1,7,,,,
38,-,Josef Sochor,Pohádková země,-,38,1,,,,
39,up,Viktor Sheen,Nostalgie,40,9,14,,,,
40,up,ERS & Valerie Baltaeva,Hey Mama,59,40,2,,,,
41,-,Тото,Aha,-,15,10,,,,
42,-,Sabaton,Stormtroopers,-,42,1,,,,
43,down,Smack,Další rok,41,23,12,,,,
44,down,Me Tonight,Stay with Me Tonight,42,27,17,,,,
45,up,David Deyl,Dvě srdce,72,45,2,,,,
46,-,Adam Ďurica,Naše hriechy (feat. Emma Drobna),-,17,21,,,,
47,down,Daniel Šafařík,Mám tě v píči!!,38,2,9,,,,
48,down,Sima,Bohyne,43,13,10,,,,
49,down,Zapresic Boys,Igraj Moja Hrvatska,39,26,23,,,,
50,up,Saint John Thunder,Saint John Thunder,50,23,9,,,,
51,-,Lucie Vondráčková,Tvoje ex (feat. Raego),-,3,1,,,,
52,up,Ewa Farna,Wersja 2.0,56,47,5,,,,
53,down,DJ Blyatman,Kamaz (feat. Длб),36,15,17,,,,
54,down,Vojtěch Dyk,Šumavský otčenáš,46,2,12,,,,
55,up,Klemen Slakonja,"Putin, Putout",55,55,2,,,,
56,down,Yzomandias,"karanténa (feat. Karlo, Nik Tendo, Koky, Jickson, Kamil Hoffmann & Hasan)",35,35,2,,,,
57,down,"MC Bassman, Serum & Voltage",Power To Kill (Serum & Voltage Mix),48,36,12,,,,
58,-,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony] [ATB Remix] [Mixed],-,58,1,,,,
59,down,Avi & Louis Villain,Testament,49,49,2,,,,
60,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),75,60,3,,,,
61,down,yt music,Inna Up,60,56,3,,,,
62,up,Kryštof,Do nebe se propadám,69,2,18,,,,
63,down,Softcore,Dara,61,61,8,,,,
64,-,Sabaton,Race to the Sea,-,64,1,,,,
65,up,Bob Spring,Don't Let It Go,95,58,2,,,,
66,-,Machine Gun Kelly,ay!,-,66,1,,,,
67,-,Nebe,Stella (feat. Přemek Forejt),-,19,29,,,,
68,-,LIPO,Jednou jsem slíbil (feat. Kryštof),-,2,28,,,,
69,-,Raego,Rány (feat. Lucie Vondráčková),-,69,1,,,,
70,down,"Frank Wild, Stay12 & Rady",Každej Den Mám Vánoce,58,7,9,,,,
71,-,Bronnie,All the Things She Said,-,51,4,,,,
72,down,Viktor Sheen,Virtuální drogy (feat. Calin),65,38,11,,,,
73,up,Acraze & 23,Do It To It (feat. Cherish) / Pink Soldiers (Zedd Edit) [Mixed],74,60,7,,,,
74,up,Alex Reichinger,Ciao mia bella,80,50,14,,,,
75,up,Beachbag,We Are Young,79,58,3,,,,
76,down,Smack,Molotow,68,26,13,,,,
77,-,Sabaton,Dreadnought,-,77,1,,,,
78,down,Luude,Down Under (feat. Colin Hay) [Majestic Remix],77,76,2,,,,
79,up,Céline Dion,My Heart Will Go On,87,61,11,,,,
80,down,James Horner & Titanic Orchestra,"Rose (From ""Titanic"")",73,19,7,,,,
81,down,Sima,Jazero (feat. Tripp),76,16,13,,,,
82,down,"""O""","Das Spiel (Original 1990 Mix By ""O"")",15,15,2,,,,
83,-,Sabaton,Lady of the Dark,-,83,1,,,,
84,up,Rasta,Matematika,90,73,4,,,,
85,down,50 Cent,In Da Club,66,51,5,,,,
86,down,Michajlov,Nikdy nezapomeň,63,16,6,,,,
87,up,Habibi,Come My Habibi,94,70,5,,,,
88,-,AQUA Project,Baby I,-,49,4,,,,
89,down,Jelen,Někde kolem,83,83,2,,,,
90,up,ЛИТВИНЕНКО,"Оп, мусорок",93,74,16,,,,
91,up,Dymytry,Chernobyl,97,21,11,,,,
92,-,Škwor,Milionu Hvězd Se Ptáš,-,38,1,,,,
93,-,Rammstein,Zeit,-,5,1,,,,
94,-,Ill Sugi,I Gatta Feeling,-,94,2,,,,
95,-,Dorian,Sladká,-,32,7,,,,
96,-,Rihanna,Diamonds,-,12,19,,,,
97,down,Kastuvas,Keep on Moving (feat. Emie),96,48,13,,,,
98,-,Pharrell Williams,Happy,-,79,10,,,,
99,down,Epicall,Backstabber Dogs,85,85,2,,,,
