Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bye Bye Pedro,Bye Bye Springo,-,1,1,,,,
2,down,Nik Tendo,Loyal (feat. Robin Zoot & Young Leosia),1,1,25,,,,
3,up,Nik Tendo,Nemám Strach (feat. Vercetti CG),11,3,2,,,,
4,up,Traktor,Letokruhy,5,4,44,,,,
5,down,Earth,Je mi fajn,3,1,22,,,,
6,down,Mirai,I PŘES TO VŠECHNO,4,1,24,,,,
7,down,FIZIstyle,Planeta Zombie,2,1,10,,,,
8,down,Tiësto,The Business,6,5,19,52,2021-01-03,18,2021-04-04
9,up,Ponifasio Samoa,Jerusalema (Remix),10,9,4,,,,
10,down,Masked Wolf,Astronaut In The Ocean,9,7,11,60,2021-02-07,6,2021-04-04
11,down,Daniel Landa,"Blanický manifest (feat. František Černý, Josef Vojtek, Václav Bláha, Roman ""IZZI"" Izaiáš, Protheus)",8,2,10,,,,
12,up,The Weeknd,Save Your Tears,14,10,4,80,2021-02-28,59,2021-03-21
13,up,Duncan Laurence,Arcade (feat. FLETCHER),15,8,3,100,2021-03-21,64,2021-04-25
14,-,Pavel Čadek,Člověk by řval,-,14,1,,,,
15,down,Yzomandias,Rodinnej Typ,13,1,7,,,,
16,-,Michajlov,Nikdy nezapomeň,-,16,1,,,,
17,-,Imagine Dragons,Follow You,-,15,1,,,,
18,down,Gleb,alibababigbass,7,7,3,,,,
19,down,Robin Schulz,All We Got (feat. KIDDO),18,15,9,68,2021-01-17,43,2021-01-31
20,-,ROSÉ,On The Ground,-,20,1,2,2021-03-21,2,2021-03-21
21,down,Konfuz,Ратата,16,8,7,,,,
22,-,Separ,Strýko Separ,-,16,10,,,,
23,down,Sima,Slobodna,19,14,10,,,,
24,down,Plastic Plastic,ฮัม (Acoustic Version),12,12,3,,,,
25,down,Robin Zoot,"Hlavy na hlavy (feat. Nik Tendo, Vercetti CG, Shaka CG & Forest Blunt)",21,1,8,,,,
26,up,Someone Like You,I'm Not Feeling Anything,76,26,2,,,,
27,down,Pavel Callta,Jako by byl náš poslední (feat. Eva Burešová),24,1,49,,,,
28,down,Meduza,Paradise (feat. Dermot Kennedy),20,20,12,61,2021-01-03,22,2021-02-07
29,down,Nebe,Stella (feat. Přemek Forejt),25,19,13,,,,
30,down,Ektor,Emoce Na Emoce,28,2,23,,,,
31,down,Marek Ztracený,Když tě život kope do zadku,27,3,29,,,,
32,up,Earth,Nech nás žít,46,3,21,,,,
33,-,BTS,Dynamite,-,2,18,96,2020-08-23,2,2020-08-30
34,up,Viktor Sheen,Rozdělený světy,35,17,16,,,,
35,up,Earth,Napořád,41,1,34,,,,
36,down,Tennebreck,Take You Dancing (feat. D.E.P.),26,22,5,,,,
37,down,Yzomandias,"Rauš (feat. Nik Tendo, Jickson & CA$HANOVA BULHAR)",23,10,5,,,,
38,down,Olivia Rodrigo,drivers license,29,4,10,1,2021-01-17,1,2021-01-17
39,down,Nathan Evans,Wellerman,34,34,2,,,,
40,down,Raego,Moje Ex,22,9,6,,,,
41,down,Viktor Sheen,Mlha,30,4,22,,,,
42,down,fiedlerski,pápá (feat. Ben Cristovao & STEIN27),33,4,8,,,,
43,up,Harlej,Až tady jednou nebudu,43,24,24,,,,
44,down,Ektor,Teď tady,42,1,37,,,,
45,down,Kryštof,Hned teď (pojď být světlometem),39,8,41,,,,
46,down,Joel Corry,Head & Heart (feat. MNEK),36,19,32,99,2020-07-26,16,2020-09-20
47,down,Marek Ztracený,Vítr do plachet (Film Gump),40,23,12,,,,
48,-,ATMO Music,Lásko,-,48,1,,,,
49,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],49,36,4,81,2020-02-09,81,2020-02-09
50,down,LA Vision & Gigi D'Agostino,Hollywood,47,9,37,,,,
51,up,The Streets,Blinded By the Lights,53,51,2,51,2021-03-14,41,2021-03-21
52,-,The Chainsmokers & Coldplay,Something Just Like This,-,52,2,,,,
53,-,Katy Perry,Dark Horse (feat. Juicy J),-,25,4,,,,
54,-,MAZLIK & Adyah,My Head & My Heart,-,39,1,,,,
55,down,James Arthur,Impossible,50,50,16,,,,
56,down,Yzomandias,Designer Flow,52,1,18,,,,
57,-,LP,One Last Time,-,57,1,,,,
58,-,Guns N' Roses,November Rain,-,48,21,,,,
59,down,Hozier,Take Me to Church,55,54,8,,,,
60,down,Hippie Sabotage,Devil Eyes,51,49,8,,,,
61,up,The Neighbourhood,Sweater Weather,63,43,20,77,2021-01-10,63,2021-02-07
62,-,S o u l d i e r,L o v e I s .,-,62,1,,,,
63,down,Idina Menzel & Evan Rachel Wood,Show Yourself,56,38,19,55,2019-12-01,55,2019-12-01
64,up,The Kid LAROI,WITHOUT YOU,64,33,4,,,,
65,down,Rick Astley,Never Gonna Give You Up,54,20,14,,,,
66,up,MusicBygh55,"Purple Disco Machine, Sophie and the Giants Hypnotized (MusicByGH55 Remix)",67,59,4,,,,
67,down,Chinaski,Báseň,58,52,12,,,,
68,down,Black Eyed Peas & Shakira,GIRL LIKE ME,59,23,15,47,2020-12-13,47,2020-12-13
69,up,Škwor,Nejistá přítomnost,73,9,13,,,,
70,down,Rihanna,Diamonds,66,12,11,,,,
71,down,Čechomor,Mamko nedávej mě,62,59,3,,,,
72,down,Jason Derulo,X,60,60,3,,,,
73,down,Lenka Filipova & Lenny,Samotní nejsme nic,68,56,4,,,,
74,up,Martin Matys & Kenny Rough,Dobre bude (feat. Idea),78,8,2,,,,
75,-,NF,LOST (feat. Hopsin),-,75,1,,,,
76,down,KAIZ,2 Phút Hơn (feat. Pháo) [KAIZ Remix],72,33,7,,,,
77,-,Peter Pann,Dnes Už Viem (feat. Kali),-,77,1,,,,
78,-,Majestic & Boney M.,Rasputin,-,47,1,,,,
79,-,O-Zone,Dragostea Din Tei,-,57,16,,,,
80,down,Travis Scott & HVME,Goosebumps (Remix),61,61,2,82,2021-02-14,44,2021-04-11
81,down,Ben Cristovao,Šílený,57,6,20,,,,
82,-,Rook,"Studio session, Vol. 2 (feat. Pain, Brejchus Pavián, Batrs & Magenta)",-,26,1,,,,
83,down,Divokej Bill,Tsunami,69,27,10,,,,
84,up,Dua Lipa,Levitating (feat. DaBaby),93,5,9,93,2020-10-25,3,2021-05-16
85,up,BANNERS,Someone To You,86,66,15,,,,
86,down,Gotye,Somebody That I Used To Know (feat. Kimbra),70,51,15,,,,
87,down,Featy,Pojd ke mně blíž,38,1,5,,,,
88,down,Bon Jovi,It's My Life,84,67,4,,,,
89,down,AC/DC,Highway to Hell (Live),81,71,5,,,,
90,down,Justin Bieber,Hold On,17,17,2,11,2021-03-14,7,2021-03-28
91,-,Psycho Rhyme,Nosy sněhem zaváté,-,34,3,,,,
92,down,Kabát,Malá dáma,79,61,11,,,,
93,down,Pharrell Williams,Happy,88,79,6,,,,
94,down,Covid-19,Covid-19,82,7,7,,,,
95,-,Machine Gun Kelly,DAYWALKER! (feat. CORPSE),-,61,1,,,,
96,-,Tři Sestry,Modlitba pro partu (Live),-,44,26,,,,
97,down,Lucie,S Tebou (Mastered by 2013),65,17,5,,,,
98,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,6,1,72,2021-03-07,18,2021-05-16
