Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Miley Cyrus,Flowers,-,1,1,,,,
2,up,STEIN27,Habibi,3,2,9,,,,
3,down,Dico,Hannah Montana,2,1,19,,,,
4,up,"David Guetta, Bebe Rexha & LUM!X",I'm Good (Blue) / Club Sound (Mixed),4,4,7,,,,
5,-,Lockdown,Bloody Mary,-,5,1,,,,
6,down,Tereza Mašková,Náš příběh (feat. Marek Lambora),5,1,13,,,,
7,down,Eminem,Mockingbird,6,6,15,,,,
8,-,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",-,8,1,,,,
9,-,Adam Mišík & Ben Cristovao,ZAPOMENOUT,-,9,1,,,,
10,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",7,3,37,,,,
11,-,P T K,GOLDEN HILL,-,11,1,,,,
12,down,Kid Francescoli,Miss Mess,8,8,13,,,,
13,down,Mirai,Vedle tebe usínám,10,1,49,,,,
14,down,Chick Corea,Tones for Joan's Bones,9,5,25,,,,
15,down,Kabát,RUMCAJS MILOVAL MANKU,14,1,17,,,,
16,up,Nelly,Vlci,18,3,10,,,,
17,down,Tiña & Martin Hofmann,Jedno ráno (titulní píseň z filmu Známí Neznámí),13,9,38,,,,
18,down,Marek Ztracený & Hana Zagorová,Můj čas (Live O2 arena 2020),15,2,40,,,,
19,down,Bobby Saint,Unholy,16,15,5,,,,
20,-,Yzomandias & Nik Tendo,Standart,-,20,1,,,,
21,down,Lucie Bílá & Jan Bendig,Jednu malou chvíli,17,1,42,,,,
22,down,Scheme,"I Ain""t Worried",19,18,4,,,,
23,-,Frank Wild,Vezmu Si Tě Do Pekla (feat. Rady & Mia),-,3,30,,,,
24,up,TWISTED,Worth Nothing,24,24,6,,,,
25,up,Brian D,Faborito (Remix) [Your Favorite (Remix],28,22,8,,,,
26,down,"Kristjan Randalu, Ben Monder & Markku Ounaskari",Escapism,22,22,4,,,,
27,down,Bruce Brubaker,Metamorphosis: Metamorphosis One (Metamorphosis One),25,25,14,,,,
28,down,Calin,Dilema (Over U),20,8,5,,,,
29,up,Kuto49,Babybenz,29,27,2,,,,
30,up,Miguel,Sure Thing,39,27,2,,,,
31,down,Marek Ztracený,Pomalu,23,2,10,,,,
32,down,Earth,Diamanty,27,4,32,,,,
33,down,James Brown,Limbo Jimbo (Instrumental),30,30,9,,,,
34,down,Esma Redzepova,Oroma Ko Sa O Sumnal,12,8,5,,,,
35,down,Refew & Kali,Než světla zhasnou,31,4,36,,,,
36,up,Indila,Tourner dans le vide,36,36,2,,,,
37,up,Pokáč,Rodinný typ,42,2,29,,,,
38,up,Poker Face,Poker Face,45,31,14,,,,
39,down,Eminem,Superman (feat. Dina Rae),35,32,19,,,,
40,down,Central Cee,LET GO,33,17,5,,,,
41,up,Meghan Trainor,NO,41,41,6,,,,
42,down,58G,Houston (feat. Yzomandias),11,11,2,,,,
43,down,Marek Ztracený,Originál,38,6,11,,,,
44,down,James Carter & Meduza,Bad Memories (feat. Elley Duhé & FAST BOY) [Mixed],34,34,7,,,,
45,-,Robert Burian,O Khamoro (feat. Igor Kmeto),-,45,1,,,,
46,down,Sebastian & Marpo,Nezapomínám,21,21,2,,,,
47,down,Imagine Dragons,Sharks,44,9,24,,,,
48,-,Daniel Šafařík,Letím Tmou,-,15,28,,,,
49,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),48,14,12,,,,
50,down,Hradištan & Jiří Pavlica,"Prší, prší",46,46,2,,,,
51,up,Jan Bendig & Michal David,DÁVNO VÍM,52,2,20,,,,
52,down,"Monika Bagárová, Ben Cristovao & Tomi Popovic",Něco víc,37,31,3,,,,
53,down,"Koukr, Refew & Renne Dang",Plán A,43,21,4,,,,
54,-,ThxSoMch,SPIT IN MY FACE!,-,37,1,,,,
55,-,Romstar Vyškov,Kde si včera bol,-,27,19,,,,
56,up,Refew,Bugatti,62,19,16,,,,
57,-,Ciarán Rosney,Green Green Grass,-,33,1,,,,
58,down,Monika Bagárová & Tomi Popovic,Vysněná,56,6,9,,,,
59,down,Lalo Schifrin,Middle of the Night,51,51,4,,,,
60,-,Ektor,Prázdnej sex,-,60,8,,,,
61,-,Divokej Bill,Plakala,-,33,22,,,,
62,down,"Nicki Minaj, Maluma & Myriam Fares",Tukoh Taka (feat. FIFA Sound) [Official FFF Anthem],54,40,7,,,,
63,down,Eminem,Sing for the Moment,61,61,9,,,,
64,down,Vegedream,Ramenez la coupe à la maison,53,50,16,,,,
65,up,ATMO Music,Dokud nás smrt nerozdělí (feat. Sofian Medjmedj),67,32,17,,,,
66,-,Walda Gang,Eldorado,-,48,23,,,,
67,down,Timbaland,Apologize (feat. OneRepublic),64,64,2,,,,
68,-,TAEYANG,VIBE (feat. Jimin of BTS),-,68,1,,,,
69,-,Smack,Molotow,-,69,1,,,,
70,up,g3ox_em,GigaChad Theme (Phonk House Version),70,44,2,,,,
71,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,56,4,,,,
72,up,50 Cent,In Da Club,88,51,15,,,,
73,down,Kiss,I Was Made for Lovin' You,69,57,20,,,,
74,up,The Offspring,The Kids Aren't Alright,76,61,12,,,,
75,down,Yzomandias & Nik Tendo,FREE KARLO,63,4,6,,,,
76,down,The Weeknd,Nothing Is Lost (You Give Me Strength),59,45,5,,,,
77,up,Kateřina Marie Tichá,Zničená zem,83,25,8,,,,
78,down,Meghan Trainor,Made You Look,66,49,12,,,,
79,-,Horkýže Slíže,Silny Refren,-,45,16,,,,
80,up,KALEO,Way Down We Go,98,38,2,,,,
81,down,Calin,Santé,75,22,16,,,,
82,down,MC L da Vinte & MC Gury,Parado No Bailão,65,63,5,,,,
83,down,Evols,Color,82,82,2,,,,
84,down,Bruno Mars,The Lazy Song,80,80,7,,,,
85,up,P T K & Yzomandias,KILO NA MŮJ KRK,86,9,12,,,,
86,up,Lady Gaga,Judas,99,84,4,,,,
87,up,Dança do Ventre Clube,Belly Dancer,87,71,12,,,,
88,up,Akon,Smack That (feat. Eminem),95,40,3,,,,
89,down,t.A.T.u.,All The Things She Said,74,74,4,,,,
90,down,"Bixnan, Teriyaki Boyz & XNUMBLOV",Sed (feat. Būsh warning & Mc retro) [Remix],57,57,8,,,,
91,-,The Mal Gibson Project,Try (Live),-,60,1,,,,
92,down,Bakermat,Baianá,73,59,8,,,,
93,down,Lady Gaga,Just Dance (feat. Colby O'Donis),68,49,9,,,,
94,-,Pink Martini,Bitty Boppy Betty,-,17,3,,,,
95,-,Labello,Fotbal a Rap (feat. Ca$hanova Bulhar),-,45,22,,,,
96,down,Slavik Pogosov,Монро,71,71,2,,,,
97,down,Kabát,Bára,81,65,6,,,,
98,down,Vulfpeck,Eddie Buzzsaw (feat. Eddie Barbash),47,47,3,,,,
99,down,Coldplay,Viva La Vida,94,67,4,,,,
100,down,Koa,Nevím,77,77,2,,,,
